ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224191,genus,Thelairaporia,"Guimarães, 1980",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129204,,,TAXON,
161768,species,Uramya insolita,"Guimarães, 1980",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
224466,species,Uramya quadrimaculata,"(Macquart, 1846)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
255588,species,Uramya nitens,"(Schiner, 1868)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
193702,species,Uramya longa,"(Walker, 1852)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
224602,species,Uramya producta,"Robineau-Desvoidy, 1830",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
193465,species,Thelairaporia brasiliensis,"Guimarães, 1980",accepted,,Thelairaporia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224191,,,TAXON,
161552,species,Uramya nubilis,"(Townsend, 1929)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
224641,species,Uramya fasciata,"(Macquart, 1848)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
129362,species,Uramya townsendi,"Guimarães, 1980",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
161846,species,Uramya plaumanni,"Guimarães, 1980",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
161583,genus,Uramya,"Robineau-Desvoidy, 1830",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129204,,,TAXON,
129899,species,Thelairaporia pollinosa,"Guimarães, 1980",accepted,,Thelairaporia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224191,,,TAXON,
