ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268157,species,Deinopis fastigata,"(Simon, 1906)",accepted,,Deinopis,Deinopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142437,,,TAXON,
142189,species,Deinopis pallida,"(Mello-Leitão, 1939)",accepted,,Deinopis,Deinopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142437,,,TAXON,
142192,species,Deinopis biaculeata,"(Simon, 1906)",accepted,,Deinopis,Deinopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142437,,,TAXON,
142186,species,Deinopis pardalis,"(Simon, 1906)",accepted,,Deinopis,Deinopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142437,,,TAXON,
205851,species,Deinopis seriata,"(Simon, 1906)",accepted,,Deinopis,Deinopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142437,,,TAXON,
236792,species,Deinopis plurituberculata,"(Mello-Leitão, 1925)",accepted,,Deinopis,Deinopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142437,,,TAXON,
267749,species,Deinopis armaticeps,"(Mello-Leitão, 1925)",accepted,,Deinopis,Deinopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142437,,,TAXON,
142437,genus,Deinopis,"MacLeay, 1839",accepted,,,Deinopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173849,,,TAXON,
205852,species,Deinopis guasca,"(Mello-Leitão, 1943)",accepted,,Deinopis,Deinopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142437,,,TAXON,
