ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122829,species,Cynorta coxaepunctata,"Roewer, 1947",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
186664,species,Paecilaema leucomelas,"Simon, 1880",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
155274,species,Paecilaema micropunctatum,"Roewer, 1917",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
186222,species,Cynorta valida,"Roewer, 1928",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
186226,species,Paecilaema withi,"Henriksen, 1932",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
218045,species,Cosmetus unispinosus,"(Roewer, 1916)",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
155253,species,Gryne perlata,"Mello-Leitão, 1936",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
186180,species,Metavononoides albosigillatus,"(Mello-Leitão, 1941)",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
154509,species,Flirtea batman,"(Pinto-da-Rocha & Yamaguti, 2013)",accepted,,Flirtea,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249081,,,TAXON,
155076,species,Metavononoides brasiliensis,"(Mello-Leitão, 1923)",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
186656,species,Eucynorta difficilis,"Soares, 1944",accepted,,Eucynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153955,,,TAXON,
186701,species,Gryne coccinelloides,"(Mello-Leitão, 1935)",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
155138,genus,Cynortula,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
218026,species,Cynorta propria,"Roewer, 1947",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
155055,species,Gryne pluriarcuata,"Mello-Leitão, 1936",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
186639,genus,Discosomaticus,"Roewer, 1923",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
186205,species,Cynorta notabilis,"Soares, 1970",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
155024,genus,Cosmetus,"Perty, 1833",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
249077,subfamily,Discosomaticinae,"Roewer, 1923",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122783,,,TAXON,
155033,species,Cynorta infracta,"Roewer, 1928",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
155051,species,Paecilaema lobipictum,"Roewer, 1947",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
122813,species,Gryne marginalis,"(Perty, 1833)",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
154207,species,Cynorta clavipus,"Roewer, 1928",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
154521,species,Gryne vermiculata,"Mello-Leitão, 1944",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
186203,species,Acantholibitia armata,"Mello-Leitão, 1939",accepted,,Acantholibitia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249153,,,TAXON,
186216,species,Taito galaga,"Kury & Barros, 2014",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
249159,genus,Bodunius,"Mello-Leitão, 1935",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
154334,species,Paecilaema sigillatum,"Roewer, 1912",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
186197,species,Paecilaema u-flavum,"(Perty, 1833)",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
154100,species,Cynortellana pulchra,"Mello-Leitão, 1928",accepted,,Cynortellana,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154948,,,TAXON,
154357,species,Cynorta zonata,"Roewer, 1947",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
155067,species,Taito rorschachi,"Kury & Barros, 2014",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
122828,species,Paecilaema triseriatum,"Roewer, 1947",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
186232,species,Paecilaema guttatum,"Roewer, 1912",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
155062,species,Cynorta ceara,"Roewer, 1928",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
186704,species,Cynorta itacoaiensis,"Soares, 1970",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
186640,species,Metavononoides preciosus,"(Roewer, 1928)",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
249196,species,Metalibitia brasiliensis,"Soares & Soares, 1949",accepted,,Metalibitia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249079,,,TAXON,
218033,species,Metalibitia argentina,"(Sørensen, 1884)",accepted,,Metalibitia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249079,,,TAXON,
154948,genus,Cynortellana,"Roewer, 1923",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
155250,species,Paecilaema sulphuratum,"Roewer, 1912",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
155241,species,Metavononoides barbacenensis,"(Mello-Leitão, 1923)",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
186632,genus,Taito,"Kury & Barros, 2014",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
186223,species,Eupoecilaema ornatum,"Roewer, 1917",accepted,,Eupoecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249089,,,TAXON,
122786,species,Cosmetus variolosus,"Mello-Leitão, 1942",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
155232,species,Roquettea taurina,"Ferreira & Kury, 2010",accepted,,Roquettea,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122810,,,TAXON,
122789,species,Discosomaticus cinctus,"(Perty, 1833)",accepted,,Discosomaticus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186639,,,TAXON,
122794,species,Meterginus latesulfureus,"(Simon, 1879)",accepted,,Meterginus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155030,,,TAXON,
155074,species,Cynortopyga h-album,"Roewer, 1947",accepted,,Cynortopyga,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153937,,,TAXON,
153969,species,Metavononoides renneri,"Ferreira, Pedroso & Kury, 2007",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
249150,genus,Metavononoides,"Roewer, 1928",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
249167,species,Taito honda,"Kury & Barros, 2014",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
122843,species,Cynorta albanalis,"Roewer, 1947",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
155246,species,Gnidia holmbergii,"(Sørensen, 1884)",accepted,,Gnidia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186636,,,TAXON,
249209,species,Eupoecilaema perducens,"Roewer, 1947",accepted,,Eupoecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249089,,,TAXON,
249211,species,Cynorta seminata,"Roewer, 1917",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
154067,species,Cosmetus pleurostigma,"Sørensen, 1932",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
155270,species,Eucynortella duapunctata,"Goodnight & Goodnight, 1943",accepted,,Eucynortella,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186628,,,TAXON,
155047,species,Metalibitia paraguayensis,"(Sørensen, 1884)",accepted,,Metalibitia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249079,,,TAXON,
249194,species,Eucynorta coccinelloides,"Mello-Leitão, 1944",accepted,,Eucynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153955,,,TAXON,
249205,species,Cynorta sinuosa,"Roewer, 1947",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
155257,species,Neocynorta varicellosa,"Mello-Leitão, 1944",accepted,,Neocynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186177,,,TAXON,
155244,species,Eucynortella pauper,"Piza, 1938",accepted,,Eucynortella,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186628,,,TAXON,
218022,species,Gnidia bipunctata,"(Perty, 1833)",accepted,,Gnidia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186636,,,TAXON,
155036,species,Roquettea singularis,"Mello-Leitão, 1931",accepted,,Roquettea,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122810,,,TAXON,
122846,species,Taito kakera,"Kury & Barros, 2014",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
122797,species,Gryne amazonica,"Roewer, 1947",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
249177,species,Paragryne quadrimaculata,"Roewer, 1912",accepted,,Paragryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155263,,,TAXON,
186177,genus,Neocynorta,"Roewer, 1915",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
249174,species,Cynorta mira,"Soares, 1970",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
186685,species,Cynorta scripta,"Simon, 1879",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
155044,species,Paecilaema paraense,"Soares, 1970",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
155049,species,Cosmetus soerenseni,"(Mello-Leitão, 1942)",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
218024,species,Fortalezius excellens,"Roewer, 1947",accepted,,Fortalezius,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186680,,,TAXON,
186653,species,Eucynortula pentapunctata,"Roewer, 1947",accepted,,Eucynortula,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122738,,,TAXON,
186668,species,Cynorta albipicta,"Roewer, 1947",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
155266,species,Metavononoides peculiaris,"(Roewer, 1917)",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
218038,species,Cynorta albiadspersa,"Roewer, 1928",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
155041,species,Taito insperatus,"(Soares, 1970)",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
218042,species,Metalibitia arenosa,"(Mello-Leitão, 1939)",accepted,,Metalibitia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249079,,,TAXON,
122840,species,Paecilaema marajoara,"Soares, 1970",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
155282,species,Poecilaemula smaragdula,"Mello-Leitão, 1941",accepted,,Poecilaemula,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249156,,,TAXON,
155273,species,Cosmetus biacutus,"Roewer, 1947",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
122833,genus,Paraprotus,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
186191,species,Metavononoides guttulosus,"(Mello-Leitão, 1935)",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
155030,genus,Meterginus,"Pickard-Cambridge, 1905",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
153989,species,Cynortula pizai,"Soares, 1945",accepted,,Cynortula,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155138,,,TAXON,
249172,species,Cosmetus delicatus,"(Soares & Soares, 1946)",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
186188,species,Gryne pustulata,"Roewer, 1928",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
155039,species,Cynorta vestita,"Roewer, 1912",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
186200,species,Metavononoides bellus,"(Mello-Leitão, 1932)",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
122738,genus,Eucynortula,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
249200,species,Paecilaema longicruris,"Mello-Leitão, 1939",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
153937,genus,Cynortopyga,"Roewer, 1947",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
154386,species,Cynorta variegata,"Roewer, 1947",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
186661,species,Acantholibitia pustulosa,"Mello-Leitão, 1928",accepted,,Acantholibitia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249153,,,TAXON,
249207,species,Metavononoides lyra,"(Piza, 1944)",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
218036,species,Metavononoides luteopunctatus,"(Mello-Leitão, 1931)",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
218030,species,Paecilaema c-insignitum,"Simon, 1879",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
249081,genus,Flirtea,"Koch, 1839",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
155218,species,Flirtea picta,"(Perty, 1833)",accepted,,Flirtea,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249081,,,TAXON,
249153,genus,Acantholibitia,"Mello-Leitão, 1928",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
186660,species,Cosmetus mesacanthus,"Kollar, 1839",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
154142,species,Cynorta ramulata,"Roewer, 1947",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
122816,species,Metalibitia santaremis,"(Roewer, 1947)",accepted,,Metalibitia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249079,,,TAXON,
249079,genus,Metalibitia,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
218014,genus,Protus,"Simon, 1879",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
154544,species,Paecilaema curvipes,"Roewer, 1912",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
155263,genus,Paragryne,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
186210,species,Taito spaceinvaders,"Kury & Barros, 2014",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
155083,species,Bodunius biocellatus,"Mello-Leitão, 1935",accepted,,Bodunius,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249159,,,TAXON,
186708,species,Cynorta conspersa,"(Perty, 1833)",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
218028,species,Cosmetus turritus,"Sørensen, 1932",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
186693,species,Gryne orensis,"(Sørensen, 1879)",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,