ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240127,genus,Pheretima,"Kinberg, 1867",accepted,,,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240143,,,TAXON,
209011,species,Amynthas corticis,"(Kinberg, 1867)",accepted,,Amynthas,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209039,,,TAXON,
209039,genus,Amynthas,"Kinberg, 1867",accepted,,,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240143,,,TAXON,
209066,species,Amynthas aeruginosus,"Kinberg, 1867",accepted,,Amynthas,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209039,,,TAXON,
177690,species,Amynthas morrisi,"(Beddard, 1892)",accepted,,Amynthas,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209039,,,TAXON,
240558,species,Metaphire schmardae,"(Horst, 1883)",accepted,,Metaphire,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240142,,,TAXON,
240142,genus,Metaphire,"Sims & Easton, 1972",accepted,,,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240143,,,TAXON,
240157,species,Polypheretima taprobanae,"(Beddard, 1892)",accepted,,Polypheretima,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240130,,,TAXON,
112418,species,Pontodrilus bermudensis,"(Beddard, 1891)",accepted,,Pontodrilus,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146336,,,TAXON,
240572,species,Metaphire californica,"(Kinberg, 1867)",accepted,,Metaphire,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240142,,,TAXON,
240130,genus,Polypheretima,"Michaelsen, 1934",accepted,,,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240143,,,TAXON,
146336,genus,Pontodrilus,"E. Perrier, 1874",accepted,,,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240143,,,TAXON,
209071,species,Pheretima darnleiensis,"(Fletcher, 1886)",accepted,,Pheretima,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240127,,,TAXON,
240561,species,Pontodrilus littoralis,"(Grube, 1855)",accepted,,Pontodrilus,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146336,,,TAXON,
209036,species,Amynthas aspergillum,"(E. Perrier, 1872)",accepted,,Amynthas,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209039,,,TAXON,
146333,species,Amynthas gracilis,"(Kinberg, 1867)",accepted,,Amynthas,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209039,,,TAXON,
240159,species,Polypheretima elongata,"(E. Perrier, 1872)",accepted,,Polypheretima,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240130,,,TAXON,
