ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
296971,species,Lindernia diffusa,(L.) Wettst.,accepted,,Lindernia,Linderniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296963,,,TAXON,
296976,genus,Micranthemum,Michx.,accepted,,,Linderniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329472,,,TAXON,
296979,species,Micranthemum umbrosum,(Walter ex J.F.Gmel.) S.F.Blake,accepted,,Micranthemum,Linderniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296976,,,TAXON,
296963,genus,Lindernia,All.,accepted,,,Linderniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329472,,,TAXON,
377997,species,Cubitanthus alatus,(Cham. & Schltdl.) Barringer,accepted,,Cubitanthus,Linderniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377994,,,TAXON,
350141,species,Lindernia brachyphylla,Pennell,accepted,,Lindernia,Linderniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296963,,,TAXON,
296997,species,Torenia thouarsii,(Cham. & Schltdl.) Kuntze,accepted,,Torenia,Linderniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296993,,,TAXON,
275689,species,Lindernia rotundifolia,(L.) Alston,accepted,,Lindernia,Linderniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296963,,,TAXON,
296993,genus,Torenia,L.,accepted,,,Linderniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329472,,,TAXON,
377994,genus,Cubitanthus,Barringer,accepted,,,Linderniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329472,,,TAXON,
296966,species,Lindernia crustacea,(L.) F.Muell.,accepted,,Lindernia,Linderniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296963,,,TAXON,
294924,species,Lindernia dubia,(L.) Pennell,accepted,,Lindernia,Linderniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296963,,,TAXON,
