ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
350207,species,Selaginella flagellata,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348506,species,Lycopodium clavatum,L.,accepted,,Lycopodium,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348176,,,TAXON,
363406,species,Selaginella glazioviana,Hieron.,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
370917,species,Isoetes martii,A.Braun,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
321040,species,Palhinhaea camporum,(B. Øllg. & P.G. Windisch) Holub,accepted,,Palhinhaea,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320929,,,TAXON,
319518,species,Phlegmariurus acerosus,(Sw.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350277,species,Selaginella simplex,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350182,species,Selaginella contigua,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
388848,species,Isoetes weberi,Herter,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
393885,species,Selaginella boomii,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319583,species,Phlegmariurus badinianus,(B.Øllg. & Windisch) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
348171,genus,Huperzia,Bernh.,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
350255,species,Selaginella parkeri,(Hook. & Grev.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350145,genus,Selaginella,P.Beauv.,accepted,,,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350142,,,TAXON,
350295,species,Selaginella tuberculata,Spruce ex Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350210,species,Selaginella flexuosa,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350149,species,Selaginella stellata,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348410,genus,Lycopodiella,Holub,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
373797,species,Lycopodiella longipes,(Grev. & Hooker) Holub,accepted,,Lycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348410,,,TAXON,
350222,species,Selaginella haematodes,(Kunze) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
393892,species,Selaginella deltoides,A. Braun,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
395744,order,Lycopodiales,,accepted,,,,,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395739,,,TAXON,
395740,order,Isoetales,,accepted,,,,,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395739,,,TAXON,
393800,species,Selaginella tenella,(P.Beauv.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
347916,genus,Isoetes,L.,accepted,,,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347914,,,TAXON,
350156,species,Selaginella asperula,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350147,species,Selaginella amazonica,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
347928,species,Isoetes gardneriana,Kunze ex Mett.,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
350301,species,Selaginella vestiens,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320929,genus,Palhinhaea,Franco & Vasc.,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
350287,species,Selaginella tenuissima,Fée,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319808,species,Phlegmariurus fontinaloides,(Spring) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320952,species,Palhinhaea cernua,(L.) Franco & Vasc.,accepted,,Palhinhaea,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320929,,,TAXON,
350201,species,Selaginella erythropus,(Mart.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348176,genus,Lycopodium,L.,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
319759,species,Phlegmariurus erythrocaulon,(Fée) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320478,species,Phlegmariurus ruber,(Cham. & Schlecht.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320134,species,Phlegmariurus mandiocanus,(Raddi) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350274,species,Selaginella sellowii,Hieron.,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350219,species,Selaginella fragilis,A.Braun,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350252,species,Selaginella palmiformis,Alston ex Crabbe & Jermy,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319784,species,Phlegmariurus flexibilis,(Fée) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
348483,species,Lycopodiella geometra,B.Øllg. & P.G.Windisch,accepted,,Lycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348410,,,TAXON,
350285,species,Selaginella suavis,(Spring) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350193,species,Selaginella epirrhizos,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350174,species,Selaginella calceolata,Jermy & Rankin,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
347914,family,Isoetaceae,Rchb.f.,accepted,,,,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395740,,,TAXON,
346964,species,Selaginella umbrosa,Lem. ex Hieron.,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320263,species,Phlegmariurus pungentifolius,(Silveira) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
347940,species,Isoetes smithii,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
319876,species,Phlegmariurus heterocarpon,(Fée) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350170,species,Selaginella brevifolia,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
362417,species,Selaginella rhodostachya,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348169,family,Lycopodiaceae,Mirb.,accepted,,,,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395744,,,TAXON,
350249,species,Selaginella muscosa,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350246,species,Selaginella microphylla,(Kunth) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350268,species,Selaginella radiata,(Aubl.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350298,species,Selaginella valida,Alston,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350197,species,Selaginella erectifolia,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319478,genus,Phlegmariurus,(Herter) Holub,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
350265,species,Selaginella producta,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
347918,species,Isoetes amazonica,A.Braun,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347931,species,Isoetes panamensis,Maxon & C.V.Morton,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
395762,order,Selaginellales,,accepted,,,,,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395739,,,TAXON,
388844,species,Isoetes brasiliensis,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
350236,species,Selaginella macrostachya,(Spring) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320014,species,Phlegmariurus itambensis,(B.Øllg. & P.G.Windisch) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350233,species,Selaginella kraussiana,(Kunze) A.Braun,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320357,species,Phlegmariurus reflexus,(Lam.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350229,species,Selaginella kochii,Hieron.,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350224,species,Selaginella homaliae,A.Braun,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319918,species,Phlegmariurus hexastichus,(B.Øllg. & P.G.Windisch) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350227,species,Selaginella jungermannioides,(Gaudich.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350142,family,Selaginellaceae,Willk.,accepted,,,,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395762,,,TAXON,
320879,species,Diphasiastrum thyoides,(Willd) Holub,accepted,,Diphasiastrum,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320852,,,TAXON,
350240,species,Selaginella marginata,(Humb. & Bonpl. ex Willd.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
321219,species,Pseudolycopodiella carnosa,(Silveira) Holub,accepted,,Pseudolycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320582,,,TAXON,
350204,species,Selaginella exaltata,(Kunze) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
333798,species,Selaginella porelloides,(Lam.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350163,species,Selaginella bahiensis,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350178,species,Selaginella coarctata,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319713,species,Phlegmariurus comans,(Herter ex Nessel) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350279,species,Selaginella sulcata,(Desv. ex Poir.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320852,genus,Diphasiastrum,Holub,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
321250,species,Pseudolycopodiella caroliniana,(L.) Holub,accepted,,Pseudolycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320582,,,TAXON,
320582,genus,Pseudolycopodiella,Holub,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
350188,species,Selaginella decomposita,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350172,species,Selaginella breynii,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350185,species,Selaginella convoluta,(Arn.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350271,species,Selaginella revoluta,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350180,species,Selaginella conduplicata,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
