ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
278220,species,Trichaptum griseofuscens,Ryvarden & Iturr.,accepted,,Trichaptum,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351266,,,TAXON,
386799,species,Anthostomella ananassicola,Bat. & H. Maia,accepted,,Anthostomella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386419,,,TAXON,
382153,species,Geastrum minimum,Schwein.,accepted,,Geastrum,,Geastrales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351444,,,TAXON,
386281,species,Xylaria guepinii,(Fr.) Ces.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
372972,species,Asterostomella pseudospondiadis,Bat. & Cif.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
384315,species,Cladonia spinea,Ahti,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
353361,species,Myrothecium gramineum,Lib.,accepted,,Myrothecium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353548,,,TAXON,
373809,species,Prillieuxina baccharidincola,(Rehm) Petr.,accepted,,Prillieuxina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372274,,,TAXON,
358667,species,Agrocybe sororia,(Peck) Singer,accepted,,Agrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358663,,,TAXON,
351487,species,Clathrus chrysomycelinus,Möller,accepted,,Clathrus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351481,,,TAXON,
377042,species,Coniothyrium ilicinum,Ellis & H.W. Anderson,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
358817,species,Tulostoma exasperatum,Mont.,accepted,,Tulostoma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351354,,,TAXON,
351728,genus,Mucronella,Fr.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
357774,genus,Glomus,Tul. & C.Tul.,accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
310288,species,Inonotus multisetifer,Abrahão & Gugliotta,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
355766,genus,Porotenus,Viégas,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
352289,species,Auricularia mesenterica,(Dicks.) Pers.,accepted,,Auricularia,,Auriculariales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351334,,,TAXON,
372077,species,Anthracothecium duplicans,(Nyl.) Müll. Arg.,accepted,,Anthracothecium,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372074,,,TAXON,
356770,species,Ravenelia comptula,Syd.,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
344169,species,Ramalina peruviana,Ach.,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,,,TAXON,
352181,species,Phanerochaete chrysorhiza,(Torr.) Budington & Gilb.,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
358312,species,Nidularia pulvinata,(Schwein.) Fr.,accepted,,Nidularia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358310,,,TAXON,
276104,species,Agaricus silvaticus,Schaeffer,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
373815,species,Podoscypha semiresupinata,A.L.Welden,accepted,,Podoscypha,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351849,,,TAXON,
276594,species,Parasola plicatilis,"(Curtis) Redhead, Vilvalys & Hopple",accepted,,Parasola,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276569,,,TAXON,
351345,species,Auricularia polytricha,(Mont.) Sacc.,accepted,,Auricularia,,Auriculariales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351334,,,TAXON,
382776,species,Rosellinia pepo,Pat.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
373411,species,Stegobolus anamorphus,(Nyl.) A.Frisch & Kalb,accepted,,Stegobolus,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373406,,,TAXON,
356090,species,Puccinia deformata,Berk. & Curt.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
378846,genus,Athelopsis,Oberw. ex Parmasto,accepted,,,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379715,,,TAXON,
374595,species,Asterina dilleniae,Syd. & P. Syd.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372201,species,Bactrospora macrospora,R.C.Harris,accepted,,Bactrospora,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372196,,,TAXON,
356247,species,Puccinia improvisa,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
385770,species,Asteridiella arachnoidea,(Speg.) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
357153,species,Uromyces aspiliae,H.S. Jacks. & Holw.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
359193,species,Ceriporia purpurea,(Fr.) Donk,accepted,,Ceriporia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359187,,,TAXON,
352775,species,Curvularia brachyspora,Boedijn,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
357312,species,Uromyces manihoticola,Henn.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
383248,species,Kretzschmaria deusta,(Hoffm.) P.M.D.Martin,accepted,,Kretzschmaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381651,,,TAXON,
370709,species,Clavulina panurensis,(Berk.) Corner,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
379645,species,Palawania brosimi,Bat. & J.L. Bezerra,accepted,,Palawania,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379643,,,TAXON,
382915,species,Biscogniauxia divergens,(Theiss.) Whalley & Laessøe,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
379474,order,Meliolales,Gäum. ex D. Hawksw. & O.E. Erikss.,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
359446,species,Geastrum entomophilum,"Fazolino, Calonge & Baseia",accepted,,Geastrum,,Geastrales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351444,,,TAXON,
388594,species,Diacanthodes novo-guineensis,(Henn.) O.Fidalgo,accepted,,Diacanthodes,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388567,,,TAXON,
307438,species,Cyathus morelensis,C.L. Gómez & Pérez-Silva,accepted,,Cyathus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351347,,,TAXON,
373024,species,Ocellularia crocea,(Kremp.) Overeem & D. Overeem,accepted,,Ocellularia,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373014,,,TAXON,
356066,species,Puccinia crassipes,Berk. & Curt.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
372707,species,Graphis furcata,Fée,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
351538,genus,Ascopolyporus,Möller,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
385701,variety,Irenopsis bergrenii var. quadriseptata,Bat. & R. Garnier,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385698,,,TAXON,
351817,species,Steccherinum ochraceum,(Pers.) Gray,accepted,,Steccherinum,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351814,,,TAXON,
388500,species,Leucocoprinus ianthinus,(Cooke) P. Mohr,accepted,,Leucocoprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358263,,,TAXON,
355181,species,Aecidium steviae,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
388154,species,Lepiota pardalota,(Mont.) Mussat,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
274854,genus,Epithele,(Pat.) Pat.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
376659,species,Asterinella sublibera,(Berk.) Theiss.,accepted,,Asterinella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371799,,,TAXON,
355654,species,Phakopsora arrabidaeae,Buriticá & J.F. Hennen,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
385671,species,Meliola ambigua,Pat. & Gaillard,accepted,,Meliola,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379434,,,TAXON,
385382,species,Marasmiellus colocasiae,Capelari & Antonín,accepted,,Marasmiellus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385378,,,TAXON,
383730,variety,Xylaria papulis var. microsporum,"Jad. Pereira, J.D. Rogers & J.L. Bezerra",accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381669,,,TAXON,
393111,genus,Porogramme,(Pat.) Pat.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
382563,species,Nemania beaumontii,(Berk. & M.A. Curtis) Y.-M. Ju & J.D. Rogers,accepted,,Nemania,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382560,,,TAXON,
351056,genus,Dichomitus,D.A.Reid,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
359455,species,Tulostoma fimbriatum,Fr.,accepted,,Tulostoma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351354,,,TAXON,
357016,species,Uredo gynandrearum,Corda,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
389820,species,Marasmius rubroflavus,(Theiss.) Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
388716,species,Macrolepiota bonaerensis,(Speg.) Raithelh.,accepted,,Macrolepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358300,,,TAXON,
353163,species,Gloeosporium mirabilis,Bres.,accepted,,Gloeosporium,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353160,,,TAXON,
387929,species,Lepiota atrorupta,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
372723,species,Graphis macella,Kremp.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
318492,species,Ganoderma brownii,(Murrill) Gilb.,accepted,,Ganoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350923,,,TAXON,
303066,species,Chaetopsina splendida,B. Sutton & Hodges,accepted,,Chaetopsina,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352611,,,TAXON,
306340,species,Cantharellus aurantioconspicuus,Wartchow & Buyck,accepted,,Cantharellus,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380202,,,TAXON,
381651,genus,Kretzschmaria,Fr.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
374394,species,Leptothyrium lasiacidicola,Bat. & I.H. Lima,accepted,,Leptothyrium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372239,,,TAXON,
380361,species,Crepidotus epibryus,(Fr.) Quél.,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358375,,,TAXON,
355658,species,Phakopsora bauhiniicola,Y. Ono,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
379664,species,Phaeothyriolum connari,Bat. & H. Maia,accepted,,Phaeothyriolum,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379660,,,TAXON,
358752,species,Psilocybe subbrunneocystidiata,P.S.Silva & Guzmán,accepted,,Psilocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358728,,,TAXON,
386774,genus,Cortinarius,(Person) Gray,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
274702,species,Marasmiellus perangustispermus,Singer,accepted,,Marasmiellus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385378,,,TAXON,
385737,species,Irenopsis piptocarphae,Hansf.,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
355125,species,Aecidium microsporum,Dietel,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
373689,species,Cirsosia flabellariae,(Syd.) Bat. & H. Maia,accepted,,Cirsosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372190,,,TAXON,
372879,species,Lecanora hipocrocina,Nyl.,accepted,,Lecanora,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372857,,,TAXON,
392465,species,Cyathus hortensis,R. Cruz & Baseia,accepted,,Cyathus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351347,,,TAXON,
390291,species,Polyporus lentinoides,(Henn.) Lloyd,accepted,,Polyporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351167,,,TAXON,
356350,species,Puccinia lobata,Berk. & Curt.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
386660,species,Leptonia rosea,Longyear,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
351024,genus,Junghuhnia,Corda,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
381720,genus,Phlebiella,P. Karst.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
373278,species,Pyrenula apistea,(Ach.) Ach.,accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
390047,species,Grammothelopsis bambusicola,Ryvarden & de Meijer,accepted,,Grammothelopsis,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390043,,,TAXON,
354023,species,Phyllosticta phaseolina,Sacc.,accepted,,Phyllosticta,,Botryosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353983,,,TAXON,
393133,genus,Cerocorticium,Henn.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
356571,species,Puccinia schileana,Speg.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
358858,species,Dactylospora stygia,(Berk. & M.A.Curtis) Hafellner,accepted,,Dactylospora,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358851,,,TAXON,
331301,genus,Smithiomyces,Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
382594,species,Hypoxylon diatrypeoides,Rehm,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
381952,species,Sordaria fimicola,(Roberge ex Desm.) Ces. & De Not.,accepted,,Sordaria,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381949,,,TAXON,
356196,species,Puccinia gymnothrichis,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
370788,genus,Ceratoporia,Ryvarden & de Meijer,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
379403,species,Doassansiopsis deformans,(Setch.) Dietel,accepted,,Doassansiopsis,,Urocystidiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379399,,,TAXON,
374066,species,Lembosia cordiarum,Bat.,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
357380,species,Uromyces purus,(Syd.) Cummins,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
356744,species,Ravenelia bahienses,Henn.,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
355349,species,Cionothrix usneoides,(Henn.) Syd. & P. Syd.,accepted,,Cionothrix,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354974,,,TAXON,
357768,species,Paraglomus occultum,(C.Walker) J.B.Morton & D.Redecker,accepted,,Paraglomus,,Paraglomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357762,,,TAXON,
385797,species,Asteridiella cordiae-salicifoliae,Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
373310,species,Pyrenula micromma,(Mont.) Trevis.,accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
357547,species,Acaulospora dilatata,J.B. Morton,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
359314,genus,Peniophora,Cooke,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
383047,species,Metacordyceps martialis,"(Speg.) Kepler, G.H. Sung & Spatafora",accepted,,Metacordyceps,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383025,,,TAXON,
327896,species,Phlyctochytrium hallii,Couch,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
353418,variety,Macrophoma opunticola var. tunae,Cif. & Gonz. Frag.,accepted,,Macrophoma,,Botryosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353414,,,TAXON,
374247,species,Lembosia sophorae,(Rehm) R.W. Ryan,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
373994,species,Lembosia aydendrifolii,Bat. & J.L. Bezerra,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
358783,species,Stropharia coronilla,(Bull.) Quél.,accepted,,Stropharia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358758,,,TAXON,
352164,genus,Ceriporiopsis,Dománski,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
357037,species,Uredo lafoenseae,H.S. Jacks. & Holw.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
358388,species,Crepidotus citricolor,Singer,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358375,,,TAXON,
317125,species,Phellinus sousae,"Ryvarden, Gomes-Silva & Gibertoni",accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
357361,species,Uromyces pisi,(DC.) G.H.Otth,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
328194,species,Rhizophydium stipitatum,Sparrow,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,