ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244645,genus,Agelas,"Duchassaing & Michelotti, 1864",accepted,,,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117356,,,TAXON,
181875,species,Agelas wiedenmayeri,"Alcolado, 1984",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
213167,species,Agelas clathrodes,"(Schmidt, 1870)",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
150441,species,Agelas sceptrum,"(Lamarck, 1815)",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
181893,species,Agelas schmidtii,"Wilson, 1902",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
213188,species,Agelas tubulata,"Lehnert & van Soest, 1996",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
244390,species,Agelas conifera,"(Schmidt, 1870)",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
213433,species,Agelas sventres,"Lehnert & van Soest, 1996",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
244653,species,Agelas dispar,"Duchassaing & Michelotti, 1864",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
