ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259288,genus,Saurenchelys,"Peters, 1864",accepted,,,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196584,,,TAXON,
165296,species,Saurenchelys cancrivora,"Peters, 1864",accepted,,Saurenchelys,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259288,,,TAXON,
259283,species,Nettastoma melanura,"Rafinesque, 1810",accepted,,Nettastoma,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165169,,,TAXON,
165319,genus,Facciolella,"Whitley, 1938",accepted,,,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196584,,,TAXON,
228234,genus,Venefica,"Jordan & Davis, 1891",accepted,,,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196584,,,TAXON,
165169,genus,Nettastoma,"Rafinesque, 1810",accepted,,,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196584,,,TAXON,
196585,species,Saurenchelys stylura,"(Lea, 1913)",accepted,,Saurenchelys,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259288,,,TAXON,
228380,species,Facciolella oxyrhyncha,"(Bellotti, 1883)",accepted,,Facciolella,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165319,,,TAXON,
259285,species,Venefica procera,"(Goode & Bean, 1883)",accepted,,Venefica,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228234,,,TAXON,
165323,species,Hoplunnis macrura,"Ginsburg, 1951",accepted,,Hoplunnis,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196157,,,TAXON,
165288,species,Hoplunnis tenuis,"Ginsburg, 1951",accepted,,Hoplunnis,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196157,,,TAXON,
196157,genus,Hoplunnis,"Kaup, 1859",accepted,,,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196584,,,TAXON,
