ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209354,species,Eudircaea laticornis,"Champion, 1916",accepted,,Eudircaea,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146600,,,TAXON,
113077,species,Phloiotrya murina,"Champion, 1916",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
112710,species,Megapselaphus trinotatus,"Pic, 1917",accepted,,Megapselaphus,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177967,,,TAXON,
146607,species,Megapselaphus sexnotatus,"(Champion, 1916)",accepted,,Megapselaphus,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177967,,,TAXON,
146611,species,Phloiotrya gounellei,"Champion, 1916",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
209351,species,Megapselaphus flavomaculatus,"(Champion, 1916)",accepted,,Megapselaphus,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177967,,,TAXON,
240449,species,Phloiotrya mexicana,"(Champion, 1889)",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
240448,species,Phloiotrya brasiliensis,"Pic, 1917",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
209360,species,Eudircaea apicalis,"Pic, 1937",accepted,,Eudircaea,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146600,,,TAXON,
177967,genus,Megapselaphus,"Gemminger, 1870",accepted,,,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113068,,,TAXON,
209281,species,Phloiotrya alutacea,"Champion, 1916",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
208625,genus,Phloiotrya,"Stephens, 1832",accepted,,,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113068,,,TAXON,
146604,species,Phloiotrya scabricollis,"Champion, 1916",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
146600,genus,Eudircaea,"Champion, 1916",accepted,,,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113068,,,TAXON,
113070,species,Phloiotrya lineata,"Perty, 1830",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
209357,species,Phloiotrya tumidicollis,"Champion, 1916",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
