ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115631,species,Neotibicen tibicen,"(Linnaeus, 1758)",accepted,,Neotibicen,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179322,,,TAXON,
179322,genus,Neotibicen,"Hill & Moulds, 2015",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242267,,,TAXON,
211514,species,Neotibicen linnei,"(Smith & Grossbeck, 1907)",accepted,,Neotibicen,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179322,,,TAXON,
179782,genus,Orialella,"Metcalf, 1952",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242267,,,TAXON,
211505,species,Diceroprocta grossa,"(Fabricius, 1775)",accepted,,Diceroprocta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148594,,,TAXON,
148599,species,Orialella boliviana,"(Distant, 1904)",accepted,,Orialella,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179782,,,TAXON,
148691,species,Tibicen sublaqueatus,"(Uhler, 1903)",accepted,,Tibicen,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148619,,,TAXON,
148619,genus,Tibicen,"Latreille, 1825",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242267,,,TAXON,
148594,genus,Diceroprocta,"Stål, 1870",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242267,,,TAXON,
148659,species,Orialella aerizulae,"Boulard, 1986",accepted,,Orialella,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179782,,,TAXON,
115604,subspecies,Neotibicen tibicen tibicen,"(Linnaeus, 1758)",accepted,,Neotibicen,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115631,,,TAXON,
