ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178713,species,Marmosops parvidens,"(Tate, 1931)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
210302,species,Marmosops impavidus,"(Tschudi, 1844)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
178735,species,Gracilinanus microtarsus,"(Wagner, 1842)",accepted,,Gracilinanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147330,,,TAXON,
178734,species,Cryptonanus agricolai,"(Moojen, 1943)",accepted,,Cryptonanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116235,,,TAXON,
147497,species,Marmosops incanus,"(Lund, 1840)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
178742,species,Thylamys macrurus,"(Olfers, 1818)",accepted,,Thylamys,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116229,,,TAXON,
114323,species,Marmosops neblina,"Gardner, 1989",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
116229,genus,Thylamys,"Gray, 1843",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114330,,,TAXON,
241511,species,Gracilinanus agilis,"(Burmeister, 1854)",accepted,,Gracilinanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147330,,,TAXON,
116208,species,Cryptonanus guahybae,"(Tate, 1931)",accepted,,Cryptonanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116235,,,TAXON,
147339,genus,Marmosops,"Matschie, 1916",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114330,,,TAXON,
116235,genus,Cryptonanus,"Voss, Lunde & Jansa, 2005",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114330,,,TAXON,
147330,genus,Gracilinanus,"Gardner & Creighton, 1989",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114330,,,TAXON,
114335,species,Thylamys karimii,"(Petter, 1968)",accepted,,Thylamys,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116229,,,TAXON,
147499,species,Thylamys velutinus,"(Wagner, 1842)",accepted,,Thylamys,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116229,,,TAXON,
241531,species,Marmosops noctivagus,"(Tschudi, 1845)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
