ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
289885,genus,Apalanthe,Planch.,accepted,,,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,,,TAXON,
320276,genus,Egeria,Planch.,accepted,,,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,,,TAXON,
320278,species,Egeria densa,Planch.,accepted,,Egeria,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320276,,,TAXON,
289894,species,Limnobium laevigatum,(Humb. & Bonpl. ex Willd.) Heine,accepted,,Limnobium,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289892,,,TAXON,
359269,genus,Elodea,Michx.,accepted,,,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,,,TAXON,
289892,genus,Limnobium,Rich.,accepted,,,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,,,TAXON,
359302,species,Najas marina,L.,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308825,,,TAXON,
289889,species,Apalanthe granatensis,(Bonpl.) Planch.,accepted,,Apalanthe,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289885,,,TAXON,
320286,species,Ottelia brasiliensis,(Planch.) Walp.,accepted,,Ottelia,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320283,,,TAXON,
359273,genus,Halophila,Thouars,accepted,,,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,,,TAXON,
320283,genus,Ottelia,Pers.,accepted,,,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,,,TAXON,
339472,species,Halophila decipiens,Ostenf.,accepted,,Halophila,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359273,,,TAXON,
359265,species,Egeria najas,Planch.,accepted,,Egeria,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320276,,,TAXON,
308825,genus,Najas,L.,accepted,,,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,,,TAXON,
359282,species,Najas arguta,Kunth,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308825,,,TAXON,
