ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
303545,species,Souroubea corallina,(Mart.) de Roon,accepted,,Souroubea,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292594,,,TAXON,
292594,genus,Souroubea,Aubl.,accepted,,,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364488,,,TAXON,
332498,species,Sarcopera aurantiaca,(Spruce ex Gilg) de Roon & S.Dressler,accepted,,Sarcopera,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332494,,,TAXON,
321888,species,Marcgravia coriacea,Vahl,accepted,,Marcgravia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,,,TAXON,
332523,species,Marcgraviastrum cuneifolium,(Gardner) Bedell,accepted,,Marcgraviastrum,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332508,,,TAXON,
332480,species,Schwartzia adamantium,(Cambess.) Bedell ex Gir.-Cañas,accepted,,Schwartzia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332476,,,TAXON,
291989,species,Marcgravia polyantha,Delpino,accepted,,Marcgravia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,,,TAXON,
332476,genus,Schwartzia,Vell.,accepted,,,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364488,,,TAXON,
303542,species,Marcgravia sprucei,(Wittm.) Gilg,accepted,,Marcgravia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,,,TAXON,
373795,species,Marcgravia neurophylla,Gilg,accepted,,Marcgravia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,,,TAXON,
292576,genus,Marcgravia,L.,accepted,,,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364488,,,TAXON,
292581,genus,Norantea,Aubl.,accepted,,,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364488,,,TAXON,
332518,species,Marcgraviastrum delpinianum,(Wittm.) Gir.-Cañas,accepted,,Marcgraviastrum,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332508,,,TAXON,
332494,genus,Sarcopera,Bedell,accepted,,,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364488,,,TAXON,
292592,species,Norantea guianensis,Aubl.,accepted,,Norantea,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292581,,,TAXON,
373667,species,Marcgravia crassicostata,Gilg,accepted,,Marcgravia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,,,TAXON,
332508,genus,Marcgraviastrum,(Wittm. ex Szyszyl.) de Roon & S.Dressler,accepted,,,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364488,,,TAXON,
332484,species,Schwartzia brasiliensis,(Choisy) Bedell ex Gir.-Cañas,accepted,,Schwartzia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332476,,,TAXON,
292013,species,Souroubea dasystachya,Gilg & Werderm.,accepted,,Souroubea,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292594,,,TAXON,
332491,species,Schwartzia jucuensis,Gir.-Cañas,accepted,,Schwartzia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332476,,,TAXON,
292599,species,Souroubea guianensis,Aubl.,accepted,,Souroubea,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292594,,,TAXON,
