ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
364117,order,Geastrales,,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
351970,order,Thelephorales,Corner ex Oberw.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
351736,order,Cantharellales,Gäum.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
364135,order,Pucciniales,,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
364110,order,Agaricales,,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
364126,order,Phallales,Fischer,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
359380,order,Tremellales,Fr.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
351755,order,Gloeophyllales,Thorn,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
351746,order,Corticiales,K.H. Larss.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
364111,order,Auriculariales,,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
364130,order,Polyporales,Gäum.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
364120,order,Hymenochaetales,Oberw.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
379715,order,Atheliales,Jülich,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
364115,order,Boletales,E.-J.Gilbert,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
364134,order,Russulales,Kreisel ex P.M.Kirk et al.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
378895,order,Dacrymycetales,Henn.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
