ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118316,species,Acanthinus solus,"Werner, 1970",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
245497,species,Acanthinus bokermanni,"Werner, 1967",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
245494,species,Plesionotoxus lebasii,"(LaFerté-Senéctère, 1849)",accepted,,Plesionotoxus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118364,,,TAXON,
118568,species,Tomoderus notatipennis,"Pic, 1908",accepted,,Tomoderus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118308,,,TAXON,
118327,species,Ischyropalpus jatahyensis,"(Pic, 1899)",accepted,,Ischyropalpus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214041,,,TAXON,
151370,subgenus,Anthicus (Anthicus),"Paykull, 1798",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213991,,,TAXON,
183044,species,Anthicus (Anthicus) auricomus,"Heberdey, 1938",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
118614,subfamily,Lagrioidinae,"Abdullah & Abdullah, 1968",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151339,,,TAXON,
245216,species,Omonadus floralis,"(Linnaeus, 1758)",accepted,,Omonadus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214004,,,TAXON,
245242,species,Sapintus (Sapintus) sentis,"Werner, 1983",accepted,,Sapintus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151340,,,TAXON,
151359,species,Acanthinus invalidus,"(LaFerté-Senéctère, 1849)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118638,species,Acanthinus parianae,"Werner, 1967",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
214019,genus,Lagrioida,"Fairmaire & Germain, 1860",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118614,,,TAXON,
118343,species,Plesionotoxus venustus,"(Pic, 1901)",accepted,,Plesionotoxus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118364,,,TAXON,
151382,species,Anthicus (Anthicus) pallidioripes,"Pic, 1917",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
118545,species,Ischyropalpus sericans,"(Erichson, 1834)",accepted,,Ischyropalpus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214041,,,TAXON,
118308,genus,Tomoderus,"LaFerté-Senéctère, 1849",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118542,,,TAXON,
118596,tribe,Anthicini,"Latreille, 1819",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151361,,,TAXON,
118371,species,Sapintus (Sapintus) subulatus,"Werner, 1983",accepted,,Sapintus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151340,,,TAXON,
245518,species,Vacusus martinsi,"Werner, 1966",accepted,,Vacusus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183031,,,TAXON,
151347,species,Acanthinus charveini,"(Pic, 1942)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118555,species,Acanthinus bicallosus,"(Pic, 1904)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
183028,species,Acanthinus grossoanus,"(Pic, 1931)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118593,species,Copobaenus bicolor,"Pic, 1896",accepted,,Copobaenus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118572,,,TAXON,
118378,species,Ictistygnina filicornis,"Champion, 1916",accepted,,Ictistygnina,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118625,,,TAXON,
151361,subfamily,Anthicinae,"Latreille, 1819",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151339,,,TAXON,
245249,species,Acanthinus freyorum,"Werner, 1967",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
245521,species,Acanthinus amplipennis,"(Pic, 1895)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
151380,species,Ischyropalpus dormei,"(Pic, 1933)",accepted,,Ischyropalpus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214041,,,TAXON,
183022,species,Acanthinus strangulatus,"(Pic, 1895)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
245555,species,Acanthinus hapacarensis,"Werner, 1967",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
182991,genus,Eurygenius,"LaFerté-Senéctère, 1849",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214007,,,TAXON,
118572,genus,Copobaenus,"Fairmaire & Germain, 1863",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214344,,,TAXON,
214004,genus,Omonadus,"Mulsant & Rey, 1866",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118596,,,TAXON,
118379,species,Sapintus (Sapintus) amazonicus,"(Pic, 1906)",accepted,,Sapintus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151340,,,TAXON,
214012,genus,Micreurygenius,"Pic, 1942",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214007,,,TAXON,
214035,species,Macratria crassimana,"Champion, 1916",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
245564,species,Tomoderus obscuriceps,"Pic, 1901",accepted,,Tomoderus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118308,,,TAXON,
118326,species,Macratria scabrida,"Champion, 1916",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
245227,species,Acanthinus postmaculatus,"(Pic, 1904)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
245248,subspecies,Plesionotoxus boliviensis germaini,"(Pic, 1914)",accepted,,Plesionotoxus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118634,,,TAXON,
118322,species,Acanthinus groulti,"(Pic, 1901)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
245255,species,Macratria basicollis,"Pic, 1942",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
182997,species,Sapintus (Sapintus) balteatus,"Werner, 1983",accepted,,Sapintus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151340,,,TAXON,
245229,subfamily,Eurygeniinae,"LeConte, 1862",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151339,,,TAXON,
214372,species,Tomoderus sahlbergi,"Pic, 1898",accepted,,Tomoderus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118308,,,TAXON,
245235,species,Ischyropalpus alvarengai,"Werner, 1966",accepted,,Ischyropalpus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214041,,,TAXON,
118634,species,Plesionotoxus boliviensis,"(Pic, 1914)",accepted,,Plesionotoxus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118364,,,TAXON,
118625,genus,Ictistygnina,"Champion, 1916",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214007,,,TAXON,
245547,species,Ischyropalpus vagemaculatus,"(Heberdey, 1938)",accepted,,Ischyropalpus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214041,,,TAXON,
118302,species,Acanthinus quinquemaculatus,"(LaFerté-Senéctère, 1849)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
151357,species,Acanthinus spinicollis,"(LaFerté-Senéctère, 1849)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
214334,species,Acanthinus latemaculifer,"(Pic, 1914)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118384,species,Acanthinus compressicollis,"(Pic, 1914)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
183038,species,Acanthinus semirufus,"(Pic, 1915)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
214310,species,Ischyropalpus espiritensis,"(Pic, 1903)",accepted,,Ischyropalpus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214041,,,TAXON,
118344,species,Acanthinus leporinus,"(LaFerté-Senéctère, 1849)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
214331,species,Acanthinus cuyabanus,"(Pic, 1909)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
213987,species,Acanthinus rugosus,"(LaFerté-Senéctère, 1849)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
151373,species,Sapintus (Sapintus) duplopunctatus,"(Heberdey, 1938)",accepted,,Sapintus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151340,,,TAXON,
151368,species,Acanthinus ambiguus,"Werner, 1970",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118332,species,Vacusus parvus,"(Pic, 1910)",accepted,,Vacusus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183031,,,TAXON,
183031,genus,Vacusus,"Casey, 1895",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118596,,,TAXON,
245526,species,Acanthinus concinnus,"(LaFerté-Senéctère, 1849)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118364,genus,Plesionotoxus,"Chandler, 1978",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151377,,,TAXON,
118645,species,Pogonoceromorphus gracilis,"Pic, 1921",accepted,,Pogonoceromorphus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214317,,,TAXON,
214362,species,Macratria gounellei,"Pic, 1942",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
245556,species,Sapintus (Sapintus) capitatus,"Werner, 1983",accepted,,Sapintus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151340,,,TAXON,
245574,species,Acanthinus pilositibia,"Werner, 1967",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118369,species,Acanthinus striatopunctatus,"(LaFerté-Senéctère, 1849)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
213995,species,Acanthinus camelus,"(Pic, 1902)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
214374,species,Sapintus (Sapintus) teapensis,"(Champion, 1890)",accepted,,Sapintus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151340,,,TAXON,
151384,species,Macratria atriceps,"Pic, 1942",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
245553,species,Acanthinus bechyneorum,"(Werner, 1967)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
245542,species,Ischyropalpus tenax,"(Pic, 1902)",accepted,,Ischyropalpus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214041,,,TAXON,
151340,subgenus,Sapintus (Sapintus),"Casey, 1895",accepted,,Sapintus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245197,,,TAXON,
118387,species,Acanthinus immaculifer,"(Pic, 1908)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
214037,species,Acanthinus bituberculatus,"(Champion, 1890)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
245499,species,Formicilla grandiceps,"Pic, 1913",accepted,,Formicilla,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245576,,,TAXON,
245253,species,Acanthinus finitimus,"(Pic, 1904)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118623,species,Acanthinus temporalis,"(Heberdey, 1938)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
214011,species,Acanthinus fimbriatus,"Werner, 1970",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118352,species,Anthicus (Anthicus) subobscurus,"Pic, 1901",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
118627,species,Acanthinus argentinus,"(Pic, 1913)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118547,species,Ischyropalpus decoratus,"Werner, 1966",accepted,,Ischyropalpus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214041,,,TAXON,
214023,species,Acanthinus sculptus,"(Pic, 1904)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
183026,species,Anthicus (Anthicus) laticornis,"Pic, 1896",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
214319,species,Ischyropalpus interamnis,"(LaFerté-Senéctère, 1849)",accepted,,Ischyropalpus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214041,,,TAXON,
245544,genus,Stricticollis,"Marseul, 1879",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118596,,,TAXON,
183023,species,Tomoderus punctatus,"Pic, 1901",accepted,,Tomoderus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118308,,,TAXON,
245208,species,Ischyropalpus brasiliensis,"(Pic, 1898)",accepted,,Ischyropalpus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214041,,,TAXON,
183040,species,Anthicus (Anthicus) corumbanus,"Pic, 1931",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
245539,species,Acanthinus longicornis,"(Pic, 1909)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
214030,species,Acanthinus pulchellus,"(Champion, 1890)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
214341,species,Acanthinus simplicisternum,"Werner, 1967",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118585,species,Vacusus apicicornis,"(LaFerté-Senéctère, 1849)",accepted,,Vacusus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183031,,,TAXON,
118359,subfamily,Macratriinae,"LeConte, 1862",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151339,,,TAXON,
214015,species,Ischyropalpus postobscurus,"(Pic, 1904)",accepted,,Ischyropalpus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214041,,,TAXON,
245206,species,Macratria canaliculata,"Pic, 1896",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
245566,species,Acanthinus nitidiceps,"(Pic, 1897)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118335,species,Vacusus vulgaris,"Werner, 1961",accepted,,Vacusus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183031,,,TAXON,
213992,species,Anthicus (Anthicus) gounellei,"Pic, 1901",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
214000,subspecies,Plesionotoxus boliviensis boliviensis,"(Pic, 1914)",accepted,,Plesionotoxus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118634,,,TAXON,
118616,species,Squamanotoxus guyanensis,"(Pic, 1914)",accepted,,Squamanotoxus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118382,,,TAXON,
213991,genus,Anthicus,"Paykull, 1798",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118596,,,TAXON,
245219,genus,Acanthinus,"LaFerté-Senéctère, 1849",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118596,,,TAXON,
151377,subfamily,Notoxinae,"Stephens, 1829",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151339,,,TAXON,
151366,species,Omonadus formicarius,"(Goeze, 1877)",accepted,,Omonadus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214004,,,TAXON,
118542,subfamily,Tomoderinae,"Bonadona, 1961",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151339,,,TAXON,
214352,species,Acanthinus bimaculifer,"(Pic, 1899)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118641,species,Acanthinus caracasensis,"(Pic, 1914)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
151363,species,Macratria hahneli,"Pic, 1923",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
214321,species,Acanthinus regularis,"(Heberdey, 1938)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,