ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188068,genus,Abralia,,accepted,,,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250191,,,TAXON,
123810,species,Abraliopsis atlantica,"Nesis, 1982",accepted,,Abraliopsis,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123623,,,TAXON,
123812,species,Enoploteuthis anapsis,"Roper, 1964",accepted,,Enoploteuthis,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188070,,,TAXON,
123814,species,Abralia redfieldi,"Voss, 1955",accepted,,Abralia,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188068,,,TAXON,
188070,genus,Enoploteuthis,,accepted,,,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250191,,,TAXON,
250193,species,Enoploteuthis leptura,"(Leach, 1817)",accepted,,Enoploteuthis,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188070,,,TAXON,
123623,genus,Abraliopsis,,accepted,,,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250191,,,TAXON,
250195,species,Abralia veranyi,"(Rüppell, 1844)",accepted,,Abralia,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188068,,,TAXON,
