ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124031,species,Paralimna (Paralimna) secunda,"Schiner, 1868",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
250604,species,Ochthera (Ochthera) triornata,"Cresson, 1926",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
124145,species,Philygria cedercreutzi,"Frey, 1945",accepted,,Philygria,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188380,,,TAXON,
188380,genus,Philygria,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219304,,,TAXON,
124199,species,Notiphila (Agrolimna) frontalis,"Coquillett, 1904",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124000,,,TAXON,
219341,species,Hydrellia bocaiuvensis,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
188432,species,Brachydeutera neotropica,"Wirth, 1964",accepted,,Brachydeutera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219581,,,TAXON,
124028,genus,Lamproclasiopa,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
124079,species,Ochthera (Ochthera) angustifacies,"(Hendel, 1930)",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
219336,species,Ochthera (Ochthera) nigricoxa,"(Cresson, 1938)",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
250667,species,Scatella (Scatella) plaumanni,"Mathis, Marinoni & Costa, 2014",accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250571,,,TAXON,
188415,species,Nostima niveivenosa,"Cresson, 1930",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
219299,species,Discocerina flavipes,"Cresson, 1941",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
219621,species,Typopsilopa nigra,"(Williston, 1896)",accepted,,Typopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123997,,,TAXON,
156625,species,Cressonomyia aciculata,"(Loew, 1862)",accepted,,Cressonomyia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219622,,,TAXON,
250681,species,Aquachasma leucoproctum,"(Loew, 1861)",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
219578,tribe,Discomyzini,"Acloque, 1897",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250599,,,TAXON,
219294,genus,Physemops,"Cresson, 1934",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124002,,,TAXON,
219615,species,Discocerina obscura,"Wlliston, 1896",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
250607,species,Hydrochasma faciale,"(Williston, 1896)",accepted,,Hydrochasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124059,,,TAXON,
124128,subfamily,Gymnomyzinae,"Latreille, 1829",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188383,,,TAXON,
250661,species,Paralimna (Paralimna) secunda,"Schiner, 1868",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124047,species,Nostima gilvipes,"(Coquillett, 1900)",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
188445,subgenus,Paralimna,,accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124018,,,TAXON,
124184,species,Gastrops flavipes,"Wirth, 1958",accepted,,Gastrops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250610,,,TAXON,
188398,species,Limnellia itatiaia,"Mathis, 1980",accepted,,Limnellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219314,,,TAXON,
124204,species,Diphuia antonina,"Mathis & Marinoni, 2010",accepted,,Diphuia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250567,,,TAXON,
219650,subgenus,Hecamede,,accepted,,Hecamede,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124026,,,TAXON,
124224,species,Discocerina obscurella,"(Fallén, 1813)",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
156656,species,Parydra (Parydra) humilis,"Williston, 1897",accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124173,,,TAXON,
250559,species,Lamproclasiopa triangularis,"Costa, Mathis & Marinoni, 2016",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
219594,species,Neoephydra venteli,"Oliveira, 1954",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
219597,species,Polytrichophora (Polytrichophora) marinoniorum,"Mathis & Zatwarnicki, 2012",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124016,,,TAXON,
188388,tribe,Parydrini,"Wirth & Stone, 1956",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156582,,,TAXON,
124077,subgenus,Ochthera,,accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250677,,,TAXON,
188425,species,Mimapsilopa iguassu,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
156579,tribe,Hydrelliini,"Robineau-Desvoidy, 1830",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156574,,,TAXON,
219610,species,Nostima abbreviata,"Cresson, 1941",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
250612,species,Ochthera (Ochthera) cuprilineata,"Wheeler, 1896",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
124063,species,Aquachasma glochium,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
250639,tribe,Notiphilini,"Bigot, 1853",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156574,,,TAXON,
124172,species,Nostima elegantula,"Hendel, 1930",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
219584,species,Lamproclasiopa zerafael,"Costa, Mathis & Marinoni, 2016",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
250586,species,Scatophila darrowae,"Mathis, Marinoni & Costa, 2014",accepted,,Scatophila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250678,,,TAXON,
156586,genus,Aquachasma,"Zatwarnicki, 2016",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
124056,species,Paralimna (Phaiosterna) obscura,"Williston, 1896",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250617,,,TAXON,
156597,species,Leptopsilopa flavicoxa,"Mathis & Zatwarnicki, 1995",accepted,,Leptopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219332,,,TAXON,
156622,genus,Paraephydra,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219292,,,TAXON,
124026,genus,Hecamede,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124024,,,TAXON,
124216,species,Parydra (Parydra) arcuata,"Mathis & Marinoni, 2011",accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124173,,,TAXON,
219330,species,Polytrichophora (Sklodowskora) reginae,"Mathis, 1997",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250624,,,TAXON,
124059,genus,Hydrochasma,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
188419,species,Hydrellia agitator,"Deonier, 1971",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
156611,species,Hydrellia wirthi,"Korytkowski, 1982",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219587,genus,Orasiopa,"Zatwarnicki & Mathis, 2001",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
188403,species,Eleleides liroceras,"Mathis, 1977",accepted,,Eleleides,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219552,,,TAXON,
250598,species,Beckeriella pseudoclypeata,"Lizarralde de Grosso, 1991",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
219313,species,Paralimna (Paralimna) pallida,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124197,genus,Psilopa,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124010,,,TAXON,
188407,genus,Rhysophora,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219578,,,TAXON,
156589,species,Ochthera (Ochthera) regalis,"Williston, 1897",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
250582,genus,Athyroglossa,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250626,,,TAXON,
156582,subfamily,Ephydrinae,"Zetterstedt, 1837",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188383,,,TAXON,
188439,species,Aquachasma capsum,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
250697,species,Nostima spilogaster,"Cresson, 1947",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
124140,species,Paralimna (Phaiosterna) longiseta,"Mathis & Zatwarnicki, 2002",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250617,,,TAXON,
156574,subfamily,Hydrelliinae,"Robineau-Desvoidy, 1830",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188383,,,TAXON,
219613,species,Nostima maculata,"Edmiston & Mathis, 2005",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
250555,species,Neoephydra prionoptera,"(Thomson, 1869)",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
124018,genus,Paralimna,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188391,,,TAXON,
124085,species,Beckeriella parapendicornis,"Lizarralde de Grosso, 1992",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
219310,species,Discomyza maculipennis,"(Wiedemann, 1824)",accepted,,Discomyza,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250602,,,TAXON,
250698,genus,Allotrichoma,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124024,,,TAXON,
250616,species,Polytrichophora (Polytrichophora) setulosa,"(Cresson, 1918)",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124016,,,TAXON,
250575,species,Gastrops willistoni,"Cresson, 1914",accepted,,Gastrops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250610,,,TAXON,
156647,species,Paralimna (Paralimna) guttata,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124088,species,Mimapsilopa onssa,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
219328,species,Mimapsilopa rugosa,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
124082,species,Psilopa pulchripes,"Loew, 1878",accepted,,Psilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124197,,,TAXON,
124168,species,Paralimna (Paralimna) molossus,"Schiner, 1868",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
219652,species,Polytrichophora (Sklodowskora) prolata,"Mathis & Zatwarnicki, 2012",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250624,,,TAXON,
156617,species,Allotrichoma (Pseudohecamede) faciale,"(Hendel, 1936)",accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188450,,,TAXON,
124022,species,Hydrellia longiseta,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219599,species,Paralimna (Paralimna) curta,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
188410,species,Aquachasma peniculum,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
250596,species,Aquachasma falcatum,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
250624,subgenus,Polytrichophora (Sklodowskora),"Zatwarnicki, 2016",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156600,,,TAXON,
219314,genus,Limnellia,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219575,,,TAXON,
219654,species,Zeros flavipes,"(Williston, 1943)",accepted,,Zeros,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250664,,,TAXON,
124052,genus,Oedenops,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188391,,,TAXON,
124002,tribe,Dagini,"Mathis, 1982",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156582,,,TAXON,
250600,species,Oedenops nudus,"(Coquillett, 1902)",accepted,,Oedenops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124052,,,TAXON,
156643,genus,Neoephydra,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219292,,,TAXON,
124141,species,Gastrops niger,"Williston, 1897",accepted,,Gastrops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250610,,,TAXON,
156633,species,Discocerina flavifrons,"Hendel, 1930",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
250617,subgenus,Phaiosterna,,accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124018,,,TAXON,
250678,genus,Scatophila,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219575,,,TAXON,
124226,species,Scatella (Scatella) obscura,"Williston, 1896",accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250571,,,TAXON,
219622,genus,Cressonomyia,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124010,,,TAXON,
219339,genus,Mimapsilopa,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219578,,,TAXON,
219292,tribe,Ephydrini,"Zetterstedt, 1837",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156582,,,TAXON,
219304,tribe,Hyadinini,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124123,,,TAXON,
250671,tribe,Gastropini,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124128,,,TAXON,
124069,species,Parydra (Chaetoapnaea) nigripes,"(Cresson, 1918)",accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250694,,,TAXON,
250620,species,Athyroglossa (Athyroglossa) laevis,"(Cresson, 1918)",accepted,,Athyroglossa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250566,,,TAXON,
219639,species,Athyroglossa (Athyroglossa) glaphyropus,"Loew, 1878",accepted,,Athyroglossa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250566,,,TAXON,
124010,tribe,Psilopini,"Cresson, 1925",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250599,,,TAXON,
188434,species,Discocerina nitida,"Cresson, 1918",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
250694,subgenus,Chaetoapnaea,,accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250562,,,TAXON,
124156,tribe,Discocerinini,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124128,,,TAXON,
124134,species,Hydrellia simplex,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219607,species,Peltopsilopa anisotomoides,"(Karsch, 1884)",accepted,,Peltopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219592,,,TAXON,
219332,genus,Leptopsilopa,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124010,,,TAXON,
124164,species,Nostima canens,"Cresson, 1941",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
250633,species,Lamproclasiopa xanthocera,"Costa, Mathis & Marinoni, 2016",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
250562,genus,Parydra,"Stenhammar, 1844",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188388,,,TAXON,