ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185218,genus,Oceanodroma,Parkes,accepted,,,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154335,,,TAXON,
121864,species,Fregetta grallaria,Vieillot,accepted,,Fregetta,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154042,,,TAXON,
154042,genus,Fregetta,Swainson,accepted,,,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185758,,,TAXON,
248303,genus,Oceanites,Linnaeus,accepted,,,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185758,,,TAXON,
217177,species,Oceanodroma leucorhoa,Vieillot,accepted,,Oceanodroma,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185218,,,TAXON,
185753,species,Oceanites oceanicus,Ridgway,accepted,,Oceanites,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248303,,,TAXON,
185221,species,Oceanodroma castro,"(Wied-Neuwied, 1831)",accepted,,Oceanodroma,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185218,,,TAXON,
185223,species,Pelagodroma marina,Vieillot,accepted,,Pelagodroma,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154044,,,TAXON,
154044,genus,Pelagodroma,Vieillot,accepted,,,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185758,,,TAXON,
121862,species,Fregetta tropica,Vieillot,accepted,,Fregetta,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154042,,,TAXON,
