ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167355,species,Cerberodon portokalipes,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Cerberodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229720,,,TAXON,
199082,genus,Monocerophora,"Walker, 1869",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199249,,,TAXON,
261056,species,Carliella mandibularis,"Karny, 1911",accepted,,Carliella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261118,,,TAXON,
135739,species,Venatorellus viridipedes,"Mendes, Chamorro-Rengifo & Rafael, 2016",accepted,,Venatorellus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135745,,,TAXON,
230166,species,Listroscelis sooretama,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
135150,species,Listroscelis angustifrons,"(Piza, 1960)",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
261051,genus,Macrometopon,"Bruner, 1915",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199249,,,TAXON,
261146,species,Listroscelis magnomaculata,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
229793,species,Monocerophora longispina,"(Burmeister, 1838)",accepted,,Monocerophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199082,,,TAXON,
230170,species,Listroscelis armata,"Serville, 1831",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
261443,species,Listroscelis itatiaia,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
230100,species,Cerberodon viridis,"Perty, 1832",accepted,,Cerberodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229720,,,TAXON,
135322,species,Listroscelis ferruginea,"Redtenbacher, 1891",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
229963,species,Listroscelis atrata,"Redtenbacher, 1891",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
135745,genus,Venatorellus,"Mendes, Chamorro-Rengifo & Rafael, 2016",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199249,,,TAXON,
230096,species,Listroscelis fusca,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
135413,species,Monocerophora spinosa,"(Karny, 1907)",accepted,,Monocerophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199082,,,TAXON,
261457,species,Listroscelis monnei,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
261061,species,Isocarliella musica,"Mello-Leitão, 1940",accepted,,Isocarliella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167268,,,TAXON,
135460,genus,Listroscelis,"Serville, 1831",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199249,,,TAXON,
199307,species,Macrometopon rantale,"Bruner, 1915",accepted,,Macrometopon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261051,,,TAXON,
135228,species,Listroscelis carinata,"Karny, 1907",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
261118,genus,Carliella,"Karny, 1911",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199249,,,TAXON,
167268,genus,Isocarliella,"Mello-Leitão, 1940",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199249,,,TAXON,
199353,species,Monocerophora minax,"Walker, 1869",accepted,,Monocerophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199082,,,TAXON,
261351,species,Listroscelis cohni,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
229720,genus,Cerberodon,"Perty, 1832",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199249,,,TAXON,
