ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192205,species,Oxysternon (Oxysternon) festivum,"(Linnaeus, 1758)",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160780,,,TAXON,
192062,species,Coprophanaeus (Coprophanaeus) jasius,"(Olivier, 1789)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
160994,genus,Bolbites,"Harold, 1868",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161023,,,TAXON,
161303,species,Oxysternon (Pteroxysternon) pteroderum,"Nevinson, 1892",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223878,,,TAXON,
216494,subgenus,Dendropaemon (Nigropaemon),"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
192381,species,Coprophanaeus (Megaphanaeus) lancifer,"(Linnaeus, 1767)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160850,,,TAXON,
192572,subtribe,Gromphadina,"Zunino, 1985",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192243,,,TAXON,
129220,species,Coprophanaeus (Metallophanaeus) horus,"(Waterhouse, 1891)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223813,,,TAXON,
223842,genus,Megatharsis,"Waterhouse, 1891",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161023,,,TAXON,
216891,species,Coprophanaeus (Coprophanaeus) milon,"(Blanchard, 1845)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
161023,subtribe,Phanaeina,"Kolbe, 1905",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192243,,,TAXON,
160862,species,Dendropaemon (Glaphyropaemon) angustipennis,"Harold, 1868",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255155,,,TAXON,
191976,species,Coprophanaeus (Metallophanaeus) pessoai,"(Pereira, 1949)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223813,,,TAXON,
223926,species,Coprophanaeus (Coprophanaeus) callegarii,"Arnaud, 2002",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
160794,subgenus,Phanaeus (Notiophanaeus),"Edmonds, 1994",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254955,,,TAXON,
161037,subspecies,Oxysternon (Oxysternon) silenus zagurii,"Arnaud, 2002",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
191915,species,Phanaeus (Notiophanaeus) chalcomelas,"(Perty, 1830)",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
223996,species,Coprophanaeus (Megaphanaeus) bonariensis,"(Gory, 1844)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160850,,,TAXON,
129254,species,Coprophanaeus (Metallophanaeus) punctatus,"(d'Olsoufieff, 1924)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223813,,,TAXON,
161063,species,Dendropaemon (Coprophanaeoides) carinifer,"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255060,,,TAXON,
129019,species,Dendropaemon (Sulcopaemon) nitidicollis,"d'Olsoufieff, 1924",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161338,,,TAXON,
192228,species,Dendropaemon (Coprophanaeoides) hirticollis,"d'Olsoufieff, 1924",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255060,,,TAXON,
161044,species,Dendropaemon (Eurypodea) convexus,"Harold, 1868",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255206,,,TAXON,
192157,subspecies,Oxysternon (Oxysternon) silenus jossi,"Arnaud, 2002",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
255024,species,Dendropaemon (Onthoecus) attalus,"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161329,,,TAXON,
161081,species,Coprophanaeus (Coprophanaeus) suredai,"Arnaud, 1996",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
129251,species,Coprophanaeus (Coprophanaeus) cerberus,"(Harold, 1869)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
254992,subgenus,Oxysternon (Mioxysternon),"Edmonds, 1972",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129037,,,TAXON,
129283,subspecies,Oxysternon (Oxysternon) festivum festivum,"(Linnaeus, 1767)",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192205,,,TAXON,
192575,species,Oxysternon (Oxysternon) durantoni,"Arnaud, 1984",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160780,,,TAXON,
161182,species,Oxysternon (Mioxysternon) spiniferum,"Castelnau, 1840",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254992,,,TAXON,
129256,species,Oxysternon (Oxysternon) palemo,"Castelnau, 1840",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160780,,,TAXON,
128971,species,Gromphas dichroa,"Blanchard, 1846",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
215077,species,Coprophanaeus (Metallophanaeus) saphirinus,"(Stürm, 1828)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223813,,,TAXON,
160942,species,Phanaeus (Notiophanaeus) dejeani,"Harold, 1868",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
161329,subgenus,Dendropaemon (Onthoecus),"Lacordaire, 1856",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
218688,subspecies,Diabroctis mimas mimas,"(Linnaeus, 1758)",accepted,,Diabroctis,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223806,,,TAXON,
129332,species,Coprophanaeus (Metallophanaeus) machadoi,"(Pereira & d'Andretta, 1955)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223813,,,TAXON,
215766,species,Sulcophanaeus menelas,"(Castelnau, 1840)",accepted,,Sulcophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160834,,,TAXON,
223920,species,Coprophanaeus (Coprophanaeus) gamezi,"Arnaud, 2002",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
255155,subgenus,Dendropaemon (Glaphyropaemon),"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
218725,species,Coprophanaeus (Metallophanaeus) pertyi,"(d'Olsoufieff, 1924)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223813,,,TAXON,
192110,subspecies,Phanaeus (Notiophanaeus) chalcomelas chalcomelas,"(Perty, 1830)",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191915,,,TAXON,
224006,species,Dendropaemon (Coprophanaeoides) cribrosus,"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255060,,,TAXON,
192257,species,Phanaeus (Notiophanaeus) splendidulus,"(Fabricius, 1781)",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
129028,species,Gromphas aeruginosa,"(Perty, 1830)",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
223806,species,Diabroctis mimas,"(Linnaeus, 1758)",accepted,,Diabroctis,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214651,,,TAXON,
255060,subgenus,Dendropaemon (Coprophanaeoides),"Edmonds, 1972",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
129193,species,Dendropaemon (Dendropaemon) amazonicus,"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223850,,,TAXON,
192312,subspecies,Oxysternon (Oxysternon) festivum viridanum,"Arnaud, 2002",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192205,,,TAXON,
160871,species,Gromphas amazonica,"Bates, 1870",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
161123,species,Sulcophanaeus rhadamanthus,"(Harold, 1875)",accepted,,Sulcophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160834,,,TAXON,
192140,species,Dendropaemon (Coprophanaeoides) compressipennis,"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255060,,,TAXON,
129035,species,Dendropaemon (Enicotarsus) viridipennis,"(Laporte, 1831)",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192011,,,TAXON,
161319,subspecies,Oxysternon (Oxysternon) silenus aeneum,"d'Olsoufieff, 1824",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
192486,species,Coprophanaeus (Coprophanaeus) parvulus,"(d'Olsoufieff, 1924)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
161159,species,Coprophanaeus (Coprophanaeus) magnoi,"Arnaud, 2002",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
129311,species,Coprophanaeus (Metallophanaeus) thalassinus,"(Perty, 1830)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223813,,,TAXON,
161189,species,Coprophanaeus (Coprophanaeus) christophorowi,"(d'Olsoufieff, 1924)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
161086,subgenus,Dendropaemon (Titthopaemon),"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
192424,species,Homalotarsus impressus,"Janssens, 1932",accepted,,Homalotarsus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160796,,,TAXON,
224098,species,Phanaeus (Notiophanaeus) alvarengai,"Arnaud, 1984",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
255329,species,Oxysternon (Oxysternon) macleayi,"Nevinson, 1892",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160780,,,TAXON,
192184,subspecies,Oxysternon (Oxysternon) conspicillatum oberthueri,"d'Olsoufieff, 1924",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192180,,,TAXON,
161009,species,Sulcophanaeus columbi,"(MacLeay, 1819)",accepted,,Sulcophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160834,,,TAXON,
215947,species,Coprophanaeus (Megaphanaeus) ensifer,"(Germar, 1824)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160850,,,TAXON,
129380,species,Phanaeus (Notiophanaeus) cambeforti,"Arnaud, 1982",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
160780,subgenus,Oxysternon (Oxysternon),"Castelnau, 1840",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129037,,,TAXON,
161011,species,Diabroctis mirabilis,"(Harold, 1877)",accepted,,Diabroctis,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214651,,,TAXON,
161072,subspecies,Phanaeus (Notiophanaeus) kirbyi kirbyi,"Vigors, 1825",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160981,,,TAXON,
129324,species,Oxysternon (Oxysternon) ebeninum,"(Nevinson, 1890)",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160780,,,TAXON,
161316,species,Phanaeus (Notiophanaeus) bispinus,"Bates, 1868",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
160856,species,Dendropaemon (Sulcopaemon) fasces,"Blut, 1939",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161338,,,TAXON,
223744,species,Dendropaemon (Sulcopaemon) haroldi,"d'Olsoufieff, 1924",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161338,,,TAXON,
160932,species,Dendropaemon (Coprophanaeoides) renatii,"d'Olsoufieff, 1924",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255060,,,TAXON,
192262,species,Dendropaemon (Dendropaemon) viridis,"Perty, 1830",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223850,,,TAXON,
160963,species,Oxysternon (Oxysternon) silenus,"Castelnau, 1840",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160780,,,TAXON,
192236,species,Dendropaemon (Paradendropaemon) ganglbaueri,"Felsche, 1909",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255052,,,TAXON,
214302,species,Dendropaemon (Eurypodea) fredericki,"(Klages, 1906)",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255206,,,TAXON,
216470,species,Coprophanaeus (Coprophanaeus) telamon,"(Erichson, 1847)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
160981,species,Phanaeus (Notiophanaeus) kirbyi,"Vigors, 1825",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
255257,species,Dendropaemon (Paradendropaemon) vazdemelloi,"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255052,,,TAXON,
218684,species,Phanaeus (Notiophanaeus) melibaeus,"Blanchard, 1845",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
191940,subgenus,Coprophanaeus (Coprophanaeus),"d'Olsoufieff, 1924",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214070,,,TAXON,
192535,species,Coprophanaeus (Coprophanaeus) acrisius,"(MacLeay, 1819)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
129176,species,Megatharsis buckleyi,"Waterhouse, 1891",accepted,,Megatharsis,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223842,,,TAXON,
254986,genus,Gromphas,"Brullé, 1837",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192572,,,TAXON,
214651,genus,Diabroctis,"Gistel, 1857",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161023,,,TAXON,
129169,species,Oxysternon (Oxysternon) lautum,"(MacLeay, 1819)",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160780,,,TAXON,
129037,genus,Oxysternon,"Castelnau, 1840",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161023,,,TAXON,
129122,species,Dendropaemon (Coprophanaeoides) furtadoi,"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255060,,,TAXON,
223962,species,Coprophanaeus (Coprophanaeus) degallieri,"Arnaud, 1997",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
255206,subgenus,Dendropaemon (Eurypodea),"Klages, 1906",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
160769,species,Dendropaemon (Dendropaemon) piceus,"Perty, 1830",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223850,,,TAXON,
216787,species,Oxysternon (Mioxysternon) striatopunctatum,"d'Olsoufieff, 1924",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254992,,,TAXON,
223781,species,Dendropaemon (Dendropaemon) ater,"(Laporte, 1832)",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223850,,,TAXON,
191937,species,Dendropaemon (Streblopaemon) fractipes,"Felsche, 1909",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129172,,,TAXON,
214380,species,Dendropaemon (Glaphyropaemon) bahianus,"Harold, 1868",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255155,,,TAXON,
224069,species,Coprophanaeus (Coprophanaeus) spitzi,"(Pessôa, 1934)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
161115,species,Dendropaemon (Coprophanaeoides) bluti,"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255060,,,TAXON,
160850,subgenus,Coprophanaeus (Megaphanaeus),"d'Olsoufieff, 1924",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214070,,,TAXON,
216398,species,Coprophanaeus (Coprophanaeus) dardanus,"(MacLeay, 1819)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
254955,genus,Phanaeus,"MacLeay, 1819",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161023,,,TAXON,
192001,species,Coprophanaeus (Megaphanaeus) bellicosus,"(Olivier, 1789)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160850,,,TAXON,