ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214863,species,Trimeria bequaerti,"Willink, 1951",accepted,,Trimeria,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133287,,,TAXON,
132899,species,Ceramiopsis gestroi,"Zavattari, 1910",accepted,,Ceramiopsis,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152149,,,TAXON,
151792,species,Trimeria americana,"(Saussure, 1851)",accepted,,Trimeria,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133287,,,TAXON,
133579,species,Trimeria howardi,"Bertoni, 1911",accepted,,Trimeria,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133287,,,TAXON,
151711,species,Ceramiopsis paraguayensis,"Bertoni, 1921",accepted,,Ceramiopsis,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152149,,,TAXON,
183177,species,Trimeria robusta,"Hermes & Melo, 2006",accepted,,Trimeria,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133287,,,TAXON,
152149,genus,Ceramiopsis,"Zavattari, 1910",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151971,,,TAXON,
183126,species,Trimeria rubra,"Hermes & Melo, 2006",accepted,,Trimeria,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133287,,,TAXON,
133287,genus,Trimeria,"Saussure, 1854",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151971,,,TAXON,
