ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272351,species,Tatia neivai,"(Ihering, 1930)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
202145,species,Tatia strigata,"Soares-Porto, 1995",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
202168,species,Glanidium cesarpintoi,"Ihering, 1928",accepted,,Glanidium,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170628,,,TAXON,
201825,species,Tatia intermedia,"(Steindachner, 1877)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
170689,genus,Centromochlus,"Kner, 1858",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264623,,,TAXON,
272341,species,Centromochlus heckelii,"(De Filippi, 1853)",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
139206,species,Tatia brunnea,"Mees, 1974",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
264615,species,Tatia jaracatia,"Pavanelli & Bif, 2009",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
202176,species,Tatia aulopygia,"(Kner, 1858)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
264611,species,Glanidium ribeiroi,"Haseman, 1911",accepted,,Glanidium,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170628,,,TAXON,
272348,genus,Gelanoglanis,"Böhlke, 1980",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264623,,,TAXON,
272337,species,Centromochlus punctatus,"(Mees, 1974)",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
272343,species,Centromochlus existimatus,"Mees, 1974",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
201798,species,Centromochlus macracanthus,"Soares-Porto, 2000",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
264593,species,Centromochlus perugiae,"Steindachner, 1883",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
272350,genus,Tatia,"Miranda-Ribeiro, 1911",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264623,,,TAXON,
170673,species,Tatia dunni,"(Fowler, 1945)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
233673,species,Glanidium botocudo,"Sarmento-Soares & Martins-Pinheiro, 2013",accepted,,Glanidium,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170628,,,TAXON,
272353,species,Gelanoglanis nanonoctilocus,"Soares Porto, Walsh, Nico & Neto, 1999",accepted,,Gelanoglanis,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272348,,,TAXON,
233689,species,Centromochlus britskii,"Sarmento-Soares & Biridelli, 2015",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
272340,species,Tatia gyrina,"(Eigenmann & Allen, 1942)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
139224,species,Centromochlus schultzi,"(Rössel, 1962)",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
170628,genus,Glanidium,"Lütken, 1874",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264623,,,TAXON,
170718,species,Centromochlus orca,"Sarmento-Soares, Lazzarotto, Py-Daniel & Leitão, 2017",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
272336,species,Centromochlus simplex,"(Mees, 1974)",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
233667,species,Glanidium melanopterum,"Miranda-Ribeiro, 1918",accepted,,Glanidium,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170628,,,TAXON,
201836,species,Gelanoglanis pan,"Calegari, Reis & Vari, 2014",accepted,,Gelanoglanis,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272348,,,TAXON,
264606,species,Glanidium albescens,"Lütken, 1874",accepted,,Glanidium,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170628,,,TAXON,
170999,species,Tatia boemia,"Koch & Reis, 1996",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
170675,species,Centromochlus bockmanni,"(Sarmento-Soares & Buckup, 2005)",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
272345,species,Tatia nigra,"Sarmento-Soares & Martins-Pinheiro, 2008",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
233665,species,Tatia caxiuanenesis,"Sarmento-Soares & Martins-Pinheiro, 2013",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
170981,species,Glanidium catharinensis,"Miranda-Ribeiro, 1962",accepted,,Glanidium,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170628,,,TAXON,
202156,species,Centromochlus meridionalis,"Sarmento-Soares, Cabeceira, Carvalho, Zuanon & Akama, 2013",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
170722,species,Tatia melanoleuca,"Vari & Calegari, 2014",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
201831,species,Centromochlus ferrarisi,"Birindelli, Sarmento-Soares & Lima, 2015",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
