ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
350474,species,Guarea lophos,Vell.,inferredAccepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
293027,species,Trichilia taubertiana,Harms,inferredAccepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
354809,species,Cabralea coriacea,C.DC.,inferredAccepted,,Cabralea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339207,,,TAXON,
354590,species,Matayba peruviana,Radlk.,inferredAccepted,,Matayba,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295690,,,TAXON,
355250,species,Cabralea montana,C.DC.,inferredAccepted,,Cabralea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339207,,,TAXON,
367154,genus,Marupa,Miers,inferredAccepted,,,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364678,,,TAXON,
351695,species,Trichilia paraensis,C.DC.,inferredAccepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
355709,species,Guarea suberosa,C. DC.,inferredAccepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
351117,species,Guarea longifoliola,C. DC.,inferredAccepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
293067,species,Guarea grandiflora,Steud.,inferredAccepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
352918,species,Cabralea clausseniana,C.DC.,inferredAccepted,,Cabralea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339207,,,TAXON,
367317,species,Simaba minor,Huber,inferredAccepted,,Simaba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,,,TAXON,
352069,species,Cabralea selloi,C.DC.,inferredAccepted,,Cabralea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339207,,,TAXON,
352338,species,Trichilia tweediana,C.DC.,inferredAccepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
