ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194050,species,Rochadiplosis tibouchinae,"Tavares, 1917",accepted,,Rochadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130533,,,TAXON,
130445,species,Lopesia pernambucensis,"Maia, 2010",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
256191,species,Lopesia mimosae,"Maia, 2010",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
194098,species,Lopesia spinosa,"Maia, 2004",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
256253,species,Lopesia indaiensis,"Maia & Oliveira, 2017",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
256266,species,Lopesia aldinae,"Fernandes & Maia, 2010",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
225305,species,Lopesia similis,"Maia, 2004",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
224996,species,Lopesia marginalis,"Maia, 2001",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
130489,species,Myrciamyia maricaensis,"Maia, 1996",accepted,,Myrciamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225293,,,TAXON,
256263,species,Lopesia maricaensis,"Rodrigues & Maia, 2010",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
256316,species,Lopesia brasiliensis,"Rübsaamen, 1908",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
194091,species,Lopesia eichhorniae,"Urso-Guimarães, 2015",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
130388,species,Lopesia elliptica,"Maia, 2003",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
256171,species,Lopesia bilobata,"Maia, 2004",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
130522,species,Lopesia tibouchinae,"Maia, 2004",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
256205,species,Lopesia grandis,"Maia, 2001",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
129888,species,Lopesia caulinaris,"Maia, 2003",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
130533,genus,Rochadiplosis,"Tavares, 1917",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194117,,,TAXON,
256145,species,Lopesia simplex,"Maia, 2002",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
224941,genus,Lopesia,"Rübsaamen, 1908",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194117,,,TAXON,
130520,species,Cordiamyia globosa,"Maia, 1996",accepted,,Cordiamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129959,,,TAXON,
225372,species,Lopesia erythroxyli,"Rodrigues & Maia, 2010",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
225293,genus,Myrciamyia,"Maia, 1996",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194117,,,TAXON,
256239,species,Lopesia conspicua,"Maia, 2003",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
225357,species,Lopesia singularis,"Maia, 2001",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
129943,species,Lopesia linearis,"Maia, 2003",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
129959,genus,Cordiamyia,"Maia, 2006",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194117,,,TAXON,
