ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200198,species,Phlegopsis borbae,"Hellmayr, 1907",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262344,,,TAXON,
136402,subspecies,Phlegopsis nigromaculata paraensis,"Hellmayr, 1904",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262239,,,TAXON,
262239,species,Phlegopsis nigromaculata,Tschudi,accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262344,,,TAXON,
231109,subspecies,Phlegopsis nigromaculata nigromaculata,"(d'Orbigny & Lafresnaye, 1846)",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262239,,,TAXON,
136388,subspecies,Phlegopsis nigromaculata confinis,"Zimmer, 1932",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262239,,,TAXON,
262211,subspecies,Phlegopsis erythroptera ustulata,"Todd, 1927",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230947,,,TAXON,
136323,subspecies,Phlegopsis erythroptera erythroptera,"(Gould, 1846)",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230947,,,TAXON,
230947,species,Phlegopsis erythroptera,,accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262344,,,TAXON,
136514,subspecies,Phlegopsis nigromaculata bowmani,"Ridgway, 1888",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262239,,,TAXON,
