ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265221,subspecies,Thyroptera tricolor tricolor,"Spix, 1823",accepted,,Thyroptera,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233858,,,TAXON,
233858,species,Thyroptera tricolor,"Spix, 1823",accepted,,Thyroptera,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233885,,,TAXON,
265013,subspecies,Thyroptera tricolor juquiaensis,"(Vieira, 1942)",accepted,,Thyroptera,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233858,,,TAXON,
265015,species,Thyroptera devivoi,"Gregorin, Gonçalves, Lim & Engstrom, 2006",accepted,,Thyroptera,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233885,,,TAXON,
139299,species,Thyroptera wynneae,"Velazco, Gregorin, Voss & Simmons, 2014",accepted,,Thyroptera,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233885,,,TAXON,
233885,genus,Thyroptera,"Spix, 1823",accepted,,,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139081,,,TAXON,
170770,species,Thyroptera lavali,"Pine, 1993",accepted,,Thyroptera,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233885,,,TAXON,
139291,species,Thyroptera discifera,"(Lichtenstein & Peters, 1855)",accepted,,Thyroptera,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233885,,,TAXON,
