ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223318,genus,Spathulocepheus,"Balogh & Mahunka, 1969",accepted,,,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254324,,,TAXON,
127786,family,Otocepheidae,"Balogh, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111560,,,TAXON,
127360,species,Dolicheremaeus amazonicus,"Balogh & Mahunka, 1969",accepted,,Dolicheremaeus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127785,,,TAXON,
205580,genus,Beckiella,"Grandjean, 1964",accepted,,,Dampfiellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173559,,,TAXON,
160389,subgenus,Gibbicepheus (Gibbicepheus),"Balogh, 1958",accepted,,Gibbicepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223316,,,TAXON,
173559,family,Dampfiellidae,"Balogh, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111560,,,TAXON,
127543,species,Cavernocepheus monstruosus,"Balogh & Mahunka, 1969",accepted,,Cavernocepheus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253827,,,TAXON,
192264,species,Gibbicepheus (Neocarabodes) sexpilosus,"(Balogh & Mahunka, 1969)",accepted,,Gibbicepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192272,,,TAXON,
142079,species,Beckiella cejansis,"(Beck, 1962)",accepted,,Beckiella,Dampfiellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205580,,,TAXON,
254319,species,Carabodes (Klapperiches) atrichosus,"Mahunka, 1984",accepted,,Carabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222900,,,TAXON,
254369,subgenus,Gibbicepheus (Kalloia),"Mahunka, 1985",accepted,,Gibbicepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223316,,,TAXON,
128430,species,Spathulocepheus amazonicus,"Balogh & Mahunka, 1969",accepted,,Spathulocepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223318,,,TAXON,
254364,species,Gibbicepheus (Gibbicepheus) austroamericanus,"Mahunka, 1984",accepted,,Gibbicepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160389,,,TAXON,
127972,species,Austrocarabodes (Austrocarabodes) butiae,"Pérez-Íñigo & Sarasola, 1998",accepted,,Austrocarabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192269,,,TAXON,
223316,genus,Gibbicepheus,"Balogh, 1958",accepted,,,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254324,,,TAXON,
128432,species,Gibbicepheus (Kalloia) mahunkai,"(Pérez-Íñigo & Baggio, 1989)",accepted,,Gibbicepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254369,,,TAXON,
173556,species,Beckiella foveolata,"Balogh & Mahunka, 1969",accepted,,Beckiella,Dampfiellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205580,,,TAXON,
222181,species,Pseudotocepheus pauliensis,"Pérez-Íñigo & Baggio, 1993",accepted,,Pseudotocepheus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191618,,,TAXON,
222900,subgenus,Carabodes (Klapperiches),"Mahunka, 1978",accepted,,Carabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128434,,,TAXON,
127975,species,Austrocarabodes (Austrocarabodes) schwartzi,"(Balogh & Mahunka, 1969)",accepted,,Austrocarabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192269,,,TAXON,
267887,species,Dampfiella tupi,"Pérez-Íñigo & Baggio, 1989",accepted,,Dampfiella,Dampfiellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142082,,,TAXON,
254312,species,Carabodes (Klapperiches) excellens,"Balogh & Mahunka, 1969",accepted,,Carabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222900,,,TAXON,
127979,species,Yoshiobodes (Yoshiobodes) irmayi,"(Balogh & Mahunka, 1969)",accepted,,Yoshiobodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160387,,,TAXON,
223320,genus,Yoshiobodes,"Mahunka, 1986",accepted,,,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254324,,,TAXON,
192269,subgenus,Austrocarabodes (Austrocarabodes),"Hammer, 1966",accepted,,Austrocarabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128436,,,TAXON,
127546,species,Dolicheremaeus brasilianus,"Pérez-Íñigo & Baggio, 1993",accepted,,Dolicheremaeus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127785,,,TAXON,
191618,genus,Pseudotocepheus,"Balogh, 1960",accepted,,,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127786,,,TAXON,
222413,species,Dolicheremaeus bolivianus,"Balogh & Mahunka, 1969",accepted,,Dolicheremaeus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127785,,,TAXON,
160387,subgenus,Yoshiobodes (Yoshiobodes),"Mahunka, 1986",accepted,,Yoshiobodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223320,,,TAXON,
142082,genus,Dampfiella,"Sellnick, 1931",accepted,,,Dampfiellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173559,,,TAXON,
127785,genus,Dolicheremaeus,"Jacot, 1938",accepted,,,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127786,,,TAXON,
253460,species,Pseudotocepheus geminatus,"Balogh & Mahunka, 1969",accepted,,Pseudotocepheus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191618,,,TAXON,
128434,genus,Carabodes,"Koch, 1835",accepted,,,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254324,,,TAXON,
223304,species,Spathulocepheus plumiger,"Balogh & Mahunka, 1977",accepted,,Spathulocepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223318,,,TAXON,
254313,species,Austrocarabodes (Austrocarabodes) brasiliensis,"Ermilov & Tolstikov, 2015",accepted,,Austrocarabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192269,,,TAXON,
191383,species,Pseudotocepheus amonstruosus,"Mahunka, 1973",accepted,,Pseudotocepheus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191618,,,TAXON,
173544,species,Beckiella bucephala,"Balogh & Mahunka, 1978",accepted,,Beckiella,Dampfiellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205580,,,TAXON,
128436,genus,Austrocarabodes,"Hammer, 1966",accepted,,,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254324,,,TAXON,
254324,family,Carabodidae,"Koch, 1837",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111560,,,TAXON,
254315,species,Austrocarabodes (Austrocarabodes) davisi,"(Balogh & Mahunka, 1969)",accepted,,Austrocarabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192269,,,TAXON,
192272,subgenus,Gibbicepheus (Neocarabodes),"Balogh & Mahunka, 1969",accepted,,Gibbicepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223316,,,TAXON,
205577,species,Beckiella arcta,"Pérez-Íñigo & Baggio, 1986",accepted,,Beckiella,Dampfiellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205580,,,TAXON,
253827,genus,Cavernocepheus,"Balogh & Mahunka, 1969",accepted,,,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127786,,,TAXON,
