ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198785,family,Ceratozetidae,"Jacot, 1925",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
166319,family,Ceratokalummidae,"Balogh, 1970",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
138156,genus,Ceratobates,"Balogh & Mahunka, 1969",accepted,,,Chamobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138158,,,TAXON,
135176,genus,Ceratozetes,"Berlese, 1908",accepted,,,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198785,,,TAXON,
232540,species,Ceratobates fornerisae,"Pérez-Íñigo & Baggio, 1985",accepted,,Ceratobates,Chamobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138156,,,TAXON,
229488,subgenus,Scotiazetes (Scotiazetes),"Wallwork, 1966",accepted,,Scotiazetes,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260793,,,TAXON,
153645,family,Humerobatidae,"Grandjean, 1971",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
135174,species,Scotiazetes (Scotiazetes) cuspidatus,"(Covarrubias, 1967)",accepted,,Scotiazetes,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229488,,,TAXON,
229734,species,Trichoribates (Trichoribates) serratus,"Pérez-Íñigo & Pérez-Íñigo Jr., 1993",accepted,,Trichoribates,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166790,,,TAXON,
229025,genus,Guaranozetes,"Balogh & Mahunka, 1981",accepted,,,Ceratokalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166319,,,TAXON,
216428,species,Humerobates (Humerobates) flechtmanni,"Pérez-Íñigo & Pérez-Íñigo Jr., 1993",accepted,,Humerobates,Humerobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184520,,,TAXON,
208916,subgenus,Lamellobates (Lamellobates),"Hammer, 1958",accepted,,Lamellobates,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240022,,,TAXON,
229486,subgenus,Ceratozetes (Ceratozetes),"Berlese, 1908",accepted,,Ceratozetes,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135176,,,TAXON,
208918,family,Punctoribatidae,"Thor, 1937",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
112553,species,Lamellobates (Lamellobates) reticulatus,"Behan-Pelletier, 1998",accepted,,Lamellobates,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208916,,,TAXON,
112271,species,Lamellobates (Lamellobates) molecula,"(Berlese, 1916)",accepted,,Lamellobates,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208916,,,TAXON,
184520,subgenus,Humerobates (Humerobates),"Sellnick, 1928",accepted,,Humerobates,Humerobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184523,,,TAXON,
240022,genus,Lamellobates,"Hammer, 1958",accepted,,,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208918,,,TAXON,
198407,species,Guaranozetes nudus,"Balogh & Mahunka, 1981",accepted,,Guaranozetes,Ceratokalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229025,,,TAXON,
166790,subgenus,Trichoribates (Trichoribates),"Berlese, 1910",accepted,,Trichoribates,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260790,,,TAXON,
184523,genus,Humerobates,"Sellnick, 1928",accepted,,,Humerobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153645,,,TAXON,
260793,genus,Scotiazetes,"Wallwork, 1966",accepted,,,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198785,,,TAXON,
260790,genus,Trichoribates,"Berlese, 1910",accepted,,,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198785,,,TAXON,
229021,species,Guaranozetes amazonicus,"(Pérez-Íñigo & Baggio, 1997)",accepted,,Guaranozetes,Ceratokalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229025,,,TAXON,
138158,family,Chamobatidae,"Thor, 1937",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
166787,species,Ceratozetes (Ceratozetes) catarinensis,"Pérez-Íñigo & Pérez-Íñigo Jr., 1993",accepted,,Ceratozetes,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229486,,,TAXON,
138154,species,Ceratobates spathulatus,"Balogh & Mahunka, 1981",accepted,,Ceratobates,Chamobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138156,,,TAXON,
208978,species,Lamellobates (Lamellobates) intermedius,"Nübel-Reidelbach & Woas, 1992",accepted,,Lamellobates,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208916,,,TAXON,
263754,species,Ceratobates pontiger,"Balogh & Mahunka, 1969",accepted,,Ceratobates,Chamobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138156,,,TAXON,
