ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226799,species,Parodon nasus,"Kner, 1859",accepted,,Parodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257842,,,TAXON,
195715,species,Parodon buckleyi,"Boulenger, 1887",accepted,,Parodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257842,,,TAXON,
257673,species,Apareiodon piracicabae,"(Eigenmann, 1907)",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
195710,species,Apareiodon vladii,"Pavanelli, 2006",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
195713,species,Parodon hilarii,"Reinhardt, 1866",accepted,,Parodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257842,,,TAXON,
226425,species,Apareiodon machrisi,"Travassos, 1957",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
132145,species,Apareiodon affinis,"(Steindachner, 1879)",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
226421,species,Apareiodon argenteus,"Pavanelli & Britski, 2003",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
257676,species,Apareiodon davisi,"Fowler, 1941",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
257667,species,Apareiodon cavalcante,"Pavanelli & Britski, 2003",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
226796,species,Apareiodon ibitiensis,"Campos, 1944",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
257843,species,Parodon pongoensis,"(Allen, 1942)",accepted,,Parodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257842,,,TAXON,
226423,species,Parodon bifasciatus,"Eigenmann, 1912",accepted,,Parodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257842,,,TAXON,
163740,species,Apareiodon tigrinus,"Pavanelli & Britski, 2003",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
257665,genus,Apareiodon,"Eigenmann, 1916",accepted,,,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226419,,,TAXON,
195707,species,Apareiodon itapicuruensis,"Eigenmann & Henn, 1916",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
257842,genus,Parodon,"Valenciennes, 1850",accepted,,,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226419,,,TAXON,
257671,species,Parodon moreirai,"Ingenito & Buckup, 2005",accepted,,Parodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257842,,,TAXON,
226794,species,Apareiodon vittatus,"Garavello, 1977",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
226801,species,Apareiodon hasemani,"Eigenmann, 1916",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
