ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203881,subspecies,Xenopsaris albinucha minor,"Hellmayr, 1920",accepted,,Xenopsaris,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171902,,,TAXON,
266220,species,Iodopleura fusca,"(Vieillot, 1868)",accepted,,Iodopleura,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140263,,,TAXON,
234750,subspecies,Pachyramphus castaneus saturatus,"Chapman, 1914",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140248,,,TAXON,
171899,subspecies,Pachyramphus viridis viridis,"(Wied-Neuwied, 1831)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234759,,,TAXON,
171908,subspecies,Iodopleura isabellae isabellae,"Parzudaki, 1847",accepted,,Iodopleura,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234644,,,TAXON,
234752,subspecies,Laniisoma elegans elegans,"(Thunberg, 1940)",accepted,,Laniisoma,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234647,,,TAXON,
234744,subspecies,Pachyramphus validus validus,"(Lichtenstein, 1824)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265804,,,TAXON,
234748,species,Tityra semifasciata,"(Spix, 1946)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266080,,,TAXON,
140235,subspecies,Tityra inquisitor albitorques,"Du Bus de Gisignies, 1847",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234615,,,TAXON,
140245,species,Pachyramphus rufus,"(Boddaert, 1859)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234779,,,TAXON,
203866,subspecies,Pachyramphus castaneus amazonus,"Zimmer, 1936",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140248,,,TAXON,
140254,subspecies,Tityra semifasciata semifasciata,"(Spix, 1865)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234748,,,TAXON,
234755,subspecies,Pachyramphus castaneus castaneus,"(Jardine & Selby, 1873)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140248,,,TAXON,
234598,subspecies,Tityra semifasciata fortis,"Berlepsch & Stolzmann, 1896",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234748,,,TAXON,
140232,subspecies,Pachyramphus marginatus nanus,"Bangs & Penard, 1921",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234774,,,TAXON,
171500,species,Tityra cayana,"(Linnaeus, 1822)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266080,,,TAXON,
203612,genus,Laniocera,,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265621,,,TAXON,
203874,subspecies,Tityra cayana cayana,"(Linnaeus, 1888)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171500,,,TAXON,
171886,subspecies,Xenopsaris albinucha albinucha,"(Burmeister, 1837)",accepted,,Xenopsaris,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171902,,,TAXON,
203876,species,Schiffornis olivacea,"(Ridgway, 1788)",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203884,,,TAXON,
234612,subspecies,Iodopleura pipra pipra,"(Lesson, 1837)",accepted,,Iodopleura,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171889,,,TAXON,
140229,subspecies,Tityra cayana braziliensis,"(Swainson, 1868)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171500,,,TAXON,
266213,subspecies,Pachyramphus polychopterus polychopterus,"(Vieillot, 1868)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171896,,,TAXON,
234647,species,Laniisoma elegans,"(Thunberg, 1940)",accepted,,Laniisoma,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140233,,,TAXON,
234779,genus,Pachyramphus,Zimmer,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234782,,,TAXON,
266211,species,Laniocera hypopyrra,"(Vieillot, 1925)",accepted,,Laniocera,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203612,,,TAXON,
140260,subspecies,Pachyramphus rufus juruanus,"Gyldenstolpe, 1951",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140245,,,TAXON,
140250,subspecies,Pachyramphus viridis griseigularis,"Salvin & Godman, 1883",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234759,,,TAXON,
234774,species,Pachyramphus marginatus,"(Lichtenstein, 1873)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234779,,,TAXON,
140233,genus,Laniisoma,Bangs & Penard,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265621,,,TAXON,
203884,genus,Schiffornis,Boddaert,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265621,,,TAXON,
140230,subspecies,Pachyramphus polychopterus nigriventris,"Wied-Neuwied, 1831",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171896,,,TAXON,
234777,subspecies,Pachyramphus rufus rufus,"(Boddaert, 1853)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140245,,,TAXON,
234646,subspecies,Pachyramphus xanthogenys peruanus,"Hartert & Goodson, 1917",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203880,,,TAXON,
234635,subspecies,Schiffornis turdina turdina,"(Wied, 1860)",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140258,,,TAXON,
234629,subspecies,Tityra inquisitor inquisitor,"(Lichtenstein, 1907)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234615,,,TAXON,
203880,species,Pachyramphus xanthogenys,"Salvadori & Festa, 1898",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234779,,,TAXON,
171896,species,Pachyramphus polychopterus,"(Wied-Neuwied, 1831)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234779,,,TAXON,
171902,species,Xenopsaris albinucha,"(Burmeister, 1868)",accepted,,Xenopsaris,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266223,,,TAXON,
265804,species,Pachyramphus validus,"(Lichtenstein, 1857)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234779,,,TAXON,
266223,genus,Xenopsaris,Pelzeln,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234782,,,TAXON,
234615,species,Tityra inquisitor,"(Lichtenstein, 1927)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266080,,,TAXON,
234782,subfamily,Tityrinae,Salvin & Godman,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266198,,,TAXON,
234759,species,Pachyramphus viridis,"(Vieillot, 1888)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234779,,,TAXON,
234602,subspecies,Iodopleura pipra leucopygia,"Salvin, 1885",accepted,,Iodopleura,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171889,,,TAXON,
140263,genus,Iodopleura,Sclater & Salvin,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234782,,,TAXON,
266080,genus,Tityra,Thunberg,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234782,,,TAXON,
171874,species,Schiffornis major,"Des Murs, 1856",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203884,,,TAXON,
140258,species,Schiffornis turdina,"(Wied, 1788)",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203884,,,TAXON,
266217,subspecies,Schiffornis turdina wallacii,"(Sclater & Salvin, 1977)",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140258,,,TAXON,
140248,species,Pachyramphus castaneus,"(Jardine & Selby, 1909)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234779,,,TAXON,
265802,species,Pachyramphus minor,"(Wied-Neuwied, 1831)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234779,,,TAXON,
266208,subspecies,Pachyramphus polychopterus tristis,"(Kaup, 1968)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171896,,,TAXON,
171906,subspecies,Tityra inquisitor pelzelni,"Salvin & Godman, 1890",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234615,,,TAXON,
266180,subspecies,Schiffornis turdina intermedia,"Pinto, 1954",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140258,,,TAXON,
140205,subspecies,Iodopleura isabellae paraensis,"Todd, 1950",accepted,,Iodopleura,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234644,,,TAXON,
234632,species,Schiffornis virescens,"(Lafresnaye, 2013)",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203884,,,TAXON,
265621,subfamily,Schiffornithinae,Berlepsch,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266198,,,TAXON,
171892,species,Pachyramphus surinamus,"(Linnaeus, 1853)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234779,,,TAXON,
171889,species,Iodopleura pipra,"(Lesson, 1926)",accepted,,Iodopleura,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140263,,,TAXON,
171881,species,Schiffornis amazonum,"(Sclater, 1825)",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203884,,,TAXON,
234620,subspecies,Pachyramphus marginatus marginatus,"(Lichtenstein, 1897)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234774,,,TAXON,
234771,subspecies,Tityra inquisitor erythrogenys,"(Selby, 1830)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234615,,,TAXON,
234644,species,Iodopleura isabellae,"Parzudaki, 1847",accepted,,Iodopleura,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140263,,,TAXON,
266200,subspecies,Pachyramphus polychopterus spixii,"(Swainson, 1868)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171896,,,TAXON,
171878,subspecies,Schiffornis major major,"Des Murs, 1856",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171874,,,TAXON,
