ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167784,species,Grumichella leccii,"Calor & Holzenthal, 2016",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
198943,species,Notalina (Neonotalina) morsei,"Holzenthal, 1986",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
167684,species,Notalina (Neonotalina) goianensis,"Calor, 2008",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
271324,genus,Atanatolica,"Mosely, 1936",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167734,,,TAXON,
261568,species,Notalina (Neonotalina) paulista,"Calor & Holzenthal, 2006",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
230853,species,Triplectides maranhensis,"Desidério, Barcelos-Silva & Pes, 2017",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
167730,species,Notalina (Neonotalina) hamiltoni,"Holzenthal, 1986",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
167763,species,Triplectides gracilis,"Burmeister, 1839",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
136071,species,Grumichella muelleri,"Calor & Holzenthal, 2016",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
230852,species,Grumichella paprockii,"Calor & Holzenthal, 2016",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
198631,species,Grumichella aequiunguis,"Flint, 1983",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
198637,species,Notalina (Neonotalina) brasiliana,"Holzenthal, 1986",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
198956,species,Triplectides ultimus,"Holzenthal, 1988",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
167703,species,Triplectides misionensis,"Holzenthal, 1988",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
198621,genus,Grumichella,"Müller, 1879",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167734,,,TAXON,
271340,genus,Notalina,"Mosely, 1936",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167734,,,TAXON,
167737,species,Atanatolica brasiliana,"Brauer, 1865",accepted,,Atanatolica,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271324,,,TAXON,
261563,species,Triplectides cipo,"Henriques-Oliveira & Dumas, 2015",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
167786,species,Atanatolica bonita,"Costa & Calor, 2014",accepted,,Atanatolica,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271324,,,TAXON,
271336,species,Triplectides egleri,"Sattler, 1963",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
136069,species,Grumichella jureia,"Calor & Holzenthal, 2016",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
198962,species,Grumichella parati,"Calor & Holzenthal, 2016",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
167681,species,Amazonatolica hamadae,"Holzenthal & Pes, 2004",accepted,,Amazonatolica,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261570,,,TAXON,
261570,genus,Amazonatolica,"Holzenthal & Pes, 2004",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167734,,,TAXON,
136078,species,Atanatolica nordestina,"Henriques-Oliveira & Santos, 2014",accepted,,Atanatolica,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271324,,,TAXON,
167752,species,Notalina (Neonotalina) jordanensis,"Henriques-Oliveira, Spies & Dumas, 2012",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
271345,species,Grumichella boraceia,"Calor & Holzenthal, 2016",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
167756,subgenus,Notalina (Neonotalina),"Holzenthal, 1986",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271340,,,TAXON,
230831,species,Notalina (Neonotalina) cipo,"Holzenthal, 1986",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
167769,species,Atanatolica flinti,"Holzenthal, 1988",accepted,,Atanatolica,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271324,,,TAXON,
261560,species,Triplectides neotropicus,"Holzenthal, 1988",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
198623,species,Triplectides itatiaia,"Dumas & Nessimian, 2010",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
198634,species,Grumichella rostrata,"Thienemann, 1905",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
167696,genus,Triplectides,"Kolenati, 1859",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167734,,,TAXON,
198950,species,Notalina (Neonotalina) froehlichi,"Calor & Holzenthal, 2006",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
