ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169513,species,Geodia garoupa,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
200746,genus,Geodia,"Lamarck, 1815",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200734,,,TAXON,
169507,species,Geodia tylastra,"Boury-Esnault, 1973",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
169511,species,Geodia riograndensis,"Silva & Mothes, 2000",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
232468,species,Geodia australis,"Silva & Mothes, 2000",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
232465,species,Geodia corticostylifera,"Hajdu, Muricy, Custódio, Russo & Peixinho, 1992",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
137810,species,Geodia splendida,"Silva & Mothes, 2000",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
137805,species,Geodia glariosa,"(Sollas, 1886)",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
169330,species,Geodia gibberosa,"Lamarck, 1815",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
232463,species,Geodia papyracea,"Hechtel, 1965",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
200406,species,Geodia neptuni,"(Sollas, 1886)",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
