ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191973,species,Scybalocanthon sexpilotus,"(Guérin-Méneville, 1855)",accepted,,Scybalocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129045,,,TAXON,
114241,subspecies,Pelidnota bahiana adriani,"(Martínez, 1982)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114294,,,TAXON,
255400,species,Saprositellus denticulatus,"Balthasar, 1967",accepted,,Saprositellus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192260,,,TAXON,
115084,species,Geniatosoma nigra,"(Ohaus, 1917)",accepted,,Geniatosoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114393,,,TAXON,
144123,species,Daimothoracodes mirabilis,"Petrovitz, 1970",accepted,,Daimothoracodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184696,,,TAXON,
255194,species,Blackburneus amazonicus,"Dellacasa, Dellacasa & Gordon, 2011",accepted,,Blackburneus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129005,,,TAXON,
192558,species,Deltochilum (Euhyboma) brasiliense,"(Castelnau, 1840)",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215682,,,TAXON,
161178,species,Leiopsammodius manaosi,"(Cartwright, 1955)",accepted,,Leiopsammodius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161070,,,TAXON,
168069,genus,Golinca,"Thomson, 1878",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136163,,,TAXON,
160913,species,Canthon (Francmonrosia) latipes,"Blanchard, 1845",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223768,,,TAXON,
242225,species,Stenocrates pereirai,"Endrödi, 1964",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
211286,species,Leucothyreus calcaratus,"Ohaus, 1917",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
115049,subspecies,Paranomala undulata espiritosantensis,"(Ohaus, 1902)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210580,,,TAXON,
148060,species,Geniates cylindricus,"Burmeister, 1844",accepted,,Geniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114424,,,TAXON,
148454,species,Pelidnota beckeri,"Ferreira, Almeida & Bravo, 2017",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179329,,,TAXON,
147995,species,Rutela heraldica,"Perty, 1830",accepted,,Rutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241726,,,TAXON,
260305,species,Paxillus leachii,"(MacLeay, 1819)",accepted,,Paxillus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229247,,,TAXON,
160954,genus,Labarrus,"Mulsant & Rey, 1870",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223969,,,TAXON,
192149,species,Canthon (Canthon) heyrovskyi,"Balthasar, 1939",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
192130,genus,Canthidium,"Erichson, 1847",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214224,,,TAXON,
224132,species,Neorhyssemus intrinsecus,"(Gordon & Cartwright, 1980)",accepted,,Neorhyssemus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191945,,,TAXON,
192160,species,Dichotomius (Dichotomius) boreus,"(Olivier, 1789)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
223746,genus,Bdelyrus,"Harold, 1869",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160896,,,TAXON,
241919,species,Oplognathus bahianus,"Ohaus, 1912",accepted,,Oplognathus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210552,,,TAXON,
129200,species,Canthidium (Eucanthidium) inerme,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
179728,species,Plectris curta,"Burmeister, 1855",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
179855,species,Pelidnota drumonti,"Soula, 2009",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179329,,,TAXON,
242502,species,Macrodactylus pumilio,"Burmeister, 1855",accepted,,Macrodactylus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241733,,,TAXON,
260214,species,Passalus nasutus,"Percheron, 1835",accepted,,Passalus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229227,,,TAXON,
192205,species,Oxysternon (Oxysternon) festivum,"(Linnaeus, 1758)",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160780,,,TAXON,
179644,species,Amblyoproctus torulosus,"Kolbe, 1910",accepted,,Amblyoproctus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210840,,,TAXON,
192389,species,Anomiopus laetus,"(Waterhouse, 1891)",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
179485,species,Isonychus vestitus,"(Castelnau, 1840)",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114329,,,TAXON,
242445,species,Lobogeniates signatus,"(Burmeister, 1844)",accepted,,Lobogeniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210815,,,TAXON,
191894,species,Canthon (Glaphyrocanthon) subhyalinus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
211024,species,Cyclocephala conspicua,"Sharp, 1877",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
224110,species,Canthidium (Canthidium) viridiobscurum,"Boucomont, 1928",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
114489,species,Plectris augerona,"(Burmeister, 1855)",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
192062,species,Coprophanaeus (Coprophanaeus) jasius,"(Olivier, 1789)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
148462,species,Spodochlamys caesarea,"Burmeister, 1855",accepted,,Spodochlamys,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210546,,,TAXON,
161168,species,Eurysternus ventricosus,"Gill, 1990",accepted,,Eurysternus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192211,,,TAXON,
160994,genus,Bolbites,"Harold, 1868",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161023,,,TAXON,
179212,genus,Platyphileurus,"Ohaus, 1910",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114210,,,TAXON,
114517,species,Aspidolea vicina,"Dechambre, 1992",accepted,,Aspidolea,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241663,,,TAXON,
161350,species,Deltochilum (Deltochilum) enceladus,"Kolbe, 1893",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223859,,,TAXON,
148356,subspecies,Pseudodorysthetus calcaratus meridionalis,"Soula, 2005",accepted,,Pseudodorysthetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241634,,,TAXON,
114823,species,Plectris fulva,"Blanchard, 1851",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
262155,genus,Cyclidiellus,"Krikken, 1976",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200093,,,TAXON,
192208,family,Scarabaeidae,"Latreille, 1802",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111723,,,TAXON,
242394,species,Spodochlamys iheringi,"Ohaus, 1905",accepted,,Spodochlamys,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210546,,,TAXON,
179482,species,Plectris rubescens,"Blanchard, 1850",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
148000,species,Leucothyreus cavifrons,"Burmeister, 1844",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
242284,species,Cyclocephala panthera,"Dechambre, 1979",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
247715,species,Germarostes (Haroldostes) nitens,"(Guérin-Méneville, 1839)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185104,,,TAXON,
192078,species,Dichotomius (Dichotomius) triangulariceps,"(Blanchard, 1845)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
224012,species,Neodiapterna erichsoni,"(Harold, 1861)",accepted,,Neodiapterna,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223799,,,TAXON,
211078,subspecies,Symmela instabilis flavimana,"Gory, 1841",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242004,,,TAXON,
147997,species,Cyclocephala kahanoffae,"Martínez, 1975",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
115052,species,Stenocrates batesi,"Dechambre, 1979",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
148466,subspecies,Pelidnota glaberrima septentrionalis,"(Soula, 2006)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114379,,,TAXON,
210967,species,Phyllophaga (Phyllophaga) vulpes,"(Arrow, 1913)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
255275,species,Dichotomius (Luederwaldtinia) apicalis,"(Luederwaldt, 1931)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
136510,species,Allorrhina nigerrima,"(Burmeister, 1842)",accepted,,Allorrhina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262140,,,TAXON,
114343,genus,Ligyrus,"Burmeister, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210850,,,TAXON,
211258,species,Ceraspis mutica,"Moser, 1921",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
161303,species,Oxysternon (Pteroxysternon) pteroderum,"Nevinson, 1892",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223878,,,TAXON,
223993,species,Canthidium (Eucanthidium) taurinum,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
115065,species,Cyclocephala guianae,"Endrödi, 1969",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
192129,species,Canthidium (Canthidium) nobile,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
198333,species,Paxillus chapadensis,"Mattos & Mermudes, 2013",accepted,,Paxillus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229247,,,TAXON,
160916,species,Isocopris nitidus,"(Luederwaldt, 1922)",accepted,,Isocopris,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223760,,,TAXON,
147871,species,Leucothyreus cribratipennis,"Blanchard, 1850",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
242012,genus,Dyscinetus,"Harold, 1869",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210746,,,TAXON,
262118,tribe,Gymnetini,"Kirby, 1827",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200064,,,TAXON,
192268,species,Holocephalus sculptus,"(Gillet, 1907)",accepted,,Holocephalus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160760,,,TAXON,
115006,species,Cyclocephala ocellata,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
242134,species,Thronistes rouxi,"Burmeister, 1847",accepted,,Thronistes,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210774,,,TAXON,
210940,species,Plectris densevestita,"Moser, 1924",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
114585,species,Cyclocephala cearae,"Höhne, 1923",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
114438,genus,Dasyus,"Saint-Fargeau & Audinet-Serville, 1828",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,,,TAXON,
210750,species,Liogenys tibialis,"Moser, 1918",accepted,,Liogenys,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114338,,,TAXON,
223871,species,Deltochilum (Aganhyboma) amandaarcanjoae,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
141808,species,Leptinopterus elegans,"Jakowleff, 1900",accepted,,Leptinopterus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266914,,,TAXON,
153778,species,Germarostes (Germarostes) bidens,"(Bates, 1887)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
114262,species,Megaceras quadraticollis,"Dechambre, 1975",accepted,,Megaceras,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114356,,,TAXON,
242075,species,Longicrura fusca,"Frey, 1974",accepted,,Longicrura,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147754,,,TAXON,
161136,species,Dichotomius (Luederwaldtinia) glaucus,"(Harold, 1869)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
255285,species,Ataenius blapoides,"Balthasar, 1947",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
224120,species,Ataenius tarumensis,"Stebnicka, 2007",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
211036,species,Heterogomphus hopei,"Burmeister, 1847",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
224140,species,Ontherus (Ontherus) edentulus,"Génier, 1996",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
216494,subgenus,Dendropaemon (Nigropaemon),"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
179655,species,Pelidnota instabilis,"Ohaus, 1912",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179329,,,TAXON,
153451,species,Germarostes (Haroldostes) batesi,"(Harold, 1874)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185104,,,TAXON,
114701,species,Plectris flavicornis,"(Burmeister, 1855)",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
173285,species,Leptinopterus pellitomarginatus,"Luederwaldt, 1930",accepted,,Leptinopterus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266914,,,TAXON,
184661,species,Ceratocanthus nanus,"(Germar, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
179469,species,Plectris amoena,"Frey, 1973",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
185142,genus,Cloeotus,"Germar, 1843",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247726,,,TAXON,
179751,species,Chlorota espiritosantensis,"Ohaus, 1912",accepted,,Chlorota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210757,,,TAXON,
210941,species,Golofa (Golofa) clavigera,"(Linnaeus, 1771)",accepted,,Golofa,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210655,,,TAXON,
134387,species,Veturius (Veturius) transversus,"(Dalman, 1817)",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
160957,subspecies,Dichotomius (Selenocopris) ascanius aceratus,"(Pereira, 1945)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161148,,,TAXON,
192381,species,Coprophanaeus (Megaphanaeus) lancifer,"(Linnaeus, 1767)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160850,,,TAXON,
242037,species,Archophileurus tmetopus,"(Prell, 1912)",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
215864,species,Zonocopris gibbicollis,"(Harold, 1868)",accepted,,Zonocopris,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160901,,,TAXON,
211220,species,Plectris antennalis,"Moser, 1924",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
114683,species,Trizogeniates bordoni,"Martínez, 1965",accepted,,Trizogeniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114303,,,TAXON,
266918,species,Aegognathus iridicolor,"Luederwaldt, 1935",accepted,,Aegognathus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236071,,,TAXON,