ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151596,species,Arachosia bergi,"(Simon, 1880)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
118583,species,Gayenna moreirae,"(Mello-Leitão, 1915)",accepted,,Gayenna,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214258,,,TAXON,
183324,genus,Hibana,"Brescovit, 1991",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245835,genus,Arachosia,"Cambridge, 1882",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
118606,genus,Acanthoceto,"Mello-Leitão, 1944",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214296,species,Otoniela adisi,"(Brescovit, 1997)",accepted,,Otoniela,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214613,,,TAXON,
214298,species,Aysha prospera,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214258,genus,Gayenna,"Nicolet, 1849",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214613,genus,Otoniela,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
183327,genus,Wulfila,"Cambridge, 1895",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245862,genus,Aysha,"Keyserling, 1891",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
