ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119670,subspecies,Vireo flavoviridis flavoviridis,"(Cassin, 1927)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152315,,,TAXON,
152148,subspecies,Pachysylvia muscicapina griseifrons,"Snethlage, 1907",accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152325,,,TAXON,
182201,species,Hylophilus thoracicus,Ménétriès,accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183354,,,TAXON,
119688,subspecies,Vireo altiloquus altiloquus,"(Vieillot, 1868)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119676,,,TAXON,
152142,genus,Cyclarhis,Taczanowski,accepted,,,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135172,,,TAXON,
215198,genus,Vireo,Zimmer,accepted,,,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135172,,,TAXON,
152155,subspecies,Pachysylvia hypoxantha icterica,"(Bond, 1858)",accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152151,,,TAXON,
135079,subspecies,Vireo flavoviridis forreri,"Madarász, 1885",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152315,,,TAXON,
183358,subspecies,Vireolanius leucotis simplex,"Berlepsch, 1912",accepted,,Vireolanius,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246386,,,TAXON,
152315,species,Vireo flavoviridis,Hellmayr,accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
246389,subspecies,Tunchiornis ochraceiceps ferrugineifrons,"(Sclater, 1902)",accepted,,Tunchiornis,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215200,,,TAXON,
152336,species,Hylophilus amaurocephalus,"(Nordmann, 2013)",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183354,,,TAXON,
152313,subspecies,Pachysylvia muscicapina muscicapina,"(Sclater & Salvin, 1912)",accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152325,,,TAXON,
152322,subspecies,Hylophilus thoracicus thoracicus,"Temminck, 1822",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182201,,,TAXON,
152145,species,Vireo gracilirostris,"Sharpe, 1890",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
119679,species,Vireo sclateri,"(Salvin & Godman, 2013)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
135071,subspecies,Pachysylvia hypoxantha albigula,"Chapman, 1921",accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152151,,,TAXON,
152319,subspecies,Vireolanius leucotis leucotis,"(Swainson, 1835)",accepted,,Vireolanius,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246386,,,TAXON,
152140,genus,Tunchiornis,Gmelin,accepted,,,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135172,,,TAXON,
246386,species,Vireolanius leucotis,Gonzaga,accepted,,Vireolanius,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135119,,,TAXON,
183546,species,Cyclarhis gujanensis,Zimmer,accepted,,Cyclarhis,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152142,,,TAXON,
183541,genus,Pachysylvia,Sclater & Salvin,accepted,,,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135172,,,TAXON,
183534,species,Hylophilus semicinereus,Todd,accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183354,,,TAXON,
215202,subspecies,Vireo chivi vividior,"Hellmayr & Seilern, 1913",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183346,,,TAXON,
119676,species,Vireo altiloquus,Vieillot,accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
119668,subspecies,Cyclarhis gujanensis gujanensis,"(Gmelin, 1890)",accepted,,Cyclarhis,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183546,,,TAXON,
215200,species,Tunchiornis ochraceiceps,Sclater,accepted,,Tunchiornis,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152140,,,TAXON,
135119,genus,Vireolanius,Todd,accepted,,,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135172,,,TAXON,
183348,species,Hylophilus brunneiceps,"Sclater, 1866",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183354,,,TAXON,
183363,subspecies,Pachysylvia hypoxantha inornata,"Snethlage, 1914",accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152151,,,TAXON,
119682,subspecies,Hylophilus thoracicus griseiventris,"Berlepsch & Hartert, 1902",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182201,,,TAXON,
183351,subspecies,Tunchiornis ochraceiceps lutescens,"(Snethlage, 1817)",accepted,,Tunchiornis,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215200,,,TAXON,
183529,subspecies,Hylophilus semicinereus semicinereus,"Sclater & Salvin, 1867",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183534,,,TAXON,
246379,subspecies,Vireo chivi agilis,"(Lichtenstein, 1864)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183346,,,TAXON,
152334,subspecies,Vireo altiloquus barbatulus,"(Cabanis, 1925)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119676,,,TAXON,
152325,species,Pachysylvia muscicapina,Zimmer,accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183541,,,TAXON,
119694,subspecies,Cyclarhis gujanensis ochrocephala,"Tschudi, 1845",accepted,,Cyclarhis,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183546,,,TAXON,
183540,subspecies,Tunchiornis ochraceiceps luteifrons,"(Sclater, 1927)",accepted,,Tunchiornis,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215200,,,TAXON,
152151,species,Pachysylvia hypoxantha,Cabanis & Heine,accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183541,,,TAXON,
246377,subspecies,Hylophilus semicinereus viridiceps,"(Todd, 1932)",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183534,,,TAXON,
183360,subspecies,Pachysylvia hypoxantha hypoxantha,"(Wied-Neuwied, 1831)",accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152151,,,TAXON,
135099,subspecies,Vireo chivi chivi,"(Vieillot, 1817)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183346,,,TAXON,
183354,genus,Hylophilus,Zimmer,accepted,,,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135172,,,TAXON,
246388,species,Hylophilus pectoralis,"Sclater, 1866",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183354,,,TAXON,
152329,subspecies,Vireo chivi diversus,"(Zimmer, 1868)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183346,,,TAXON,
152326,species,Vireo olivaceus,"(Linnaeus, 1914)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
246383,subspecies,Cyclarhis gujanensis cearensis,"Baird, 1866",accepted,,Cyclarhis,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183546,,,TAXON,
183356,species,Hylophilus poicilotis,"Temminck, 1822",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183354,,,TAXON,
135153,subspecies,Hylophilus semicinereus juruanus,"Gyldenstolpe, 1941",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183534,,,TAXON,
183346,species,Vireo chivi,"(Vieillot, 1950)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
135137,subspecies,Vireo chivi solimoensis,"Todd, 1931",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183346,,,TAXON,
183536,subspecies,Tunchiornis ochraceiceps rubrifrons,"(Sclater & Salvin, 1857)",accepted,,Tunchiornis,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215200,,,TAXON,
