ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243611,family,Alepocephalidae,"Bonaparte, 1846",accepted,,,,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111505,,,TAXON,
148690,species,Holtbyrnia innesi,"(Fowler, 1934)",accepted,,Holtbyrnia,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242812,,,TAXON,
181203,genus,Rouleina,"Jordan, 1923",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
117796,genus,Einara,"Parr, 1951",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
148518,species,Maulisia microlepis,"Sazonov & Golovan, 1976",accepted,,Maulisia,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148469,,,TAXON,
182186,species,Einara macrolepis,"(Koefoed, 1927)",accepted,,Einara,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117796,,,TAXON,
244614,species,Bathytroctes squamosus,"Alcock, 1890",accepted,,Bathytroctes,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213636,,,TAXON,
150774,species,Bathytroctes oligolepis,"(Krefft, 1970)",accepted,,Bathytroctes,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213636,,,TAXON,
242812,genus,Holtbyrnia,"Parr, 1937",accepted,,,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115435,,,TAXON,
213636,genus,Bathytroctes,"Günther, 1878",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
117807,genus,Leptoderma,"Vaillant, 1886",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
211377,genus,Normichthys,"Parr, 1951",accepted,,,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115435,,,TAXON,
148666,species,Normichthys yahganorum,"Levenberg, 1965",accepted,,Normichthys,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211377,,,TAXON,
115435,family,Platytroctidae,"Koefoed, 1927",accepted,,,,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111505,,,TAXON,
148469,genus,Maulisia,"Parr, 1960",accepted,,,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115435,,,TAXON,
150748,species,Conocara macropterum,"(Vaillant, 1888)",accepted,,Conocara,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243862,,,TAXON,
148452,species,Mentodus rostratus,"(Günther, 1878)",accepted,,Mentodus,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211379,,,TAXON,
150762,species,Xenodermichthys copei,"(Gill, 1884)",accepted,,Xenodermichthys,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213405,,,TAXON,
117804,genus,Mirognathus,"Parr, 1951",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
150765,species,Leptoderma macrops,"Vaillant, 1886",accepted,,Leptoderma,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117807,,,TAXON,
213405,genus,Xenodermichthys,"Günther, 1878",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
150768,species,Bathytroctes macrognathus,"Sazonov, 1999",accepted,,Bathytroctes,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213636,,,TAXON,
243960,genus,Narcetes,"Alcock, 1890",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
150781,species,Rouleina attrita,"(Vaillant, 1888)",accepted,,Rouleina,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181203,,,TAXON,
244861,species,Bathytroctes microlepis,"Günther, 1878",accepted,,Bathytroctes,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213636,,,TAXON,
244575,species,Asquamiceps caeruleus,"Markle, 1980",accepted,,Asquamiceps,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116455,,,TAXON,
213640,species,Mirognathus normani,"Parr, 1951",accepted,,Mirognathus,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117804,,,TAXON,
243862,genus,Conocara,"Goode & Bean, 1896",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
211379,genus,Mentodus,"Camras & Parrillo, 1951",accepted,,,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115435,,,TAXON,
182189,species,Narcetes stomias,"(Gilbert, 1890)",accepted,,Narcetes,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243960,,,TAXON,
150770,species,Narcetes erimelas,"Alcock, 1890",accepted,,Narcetes,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243960,,,TAXON,
116455,genus,Asquamiceps,"Zugmayer, 1911",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
213638,species,Bathytroctes michaelsarsi,"Koefoed, 1927",accepted,,Bathytroctes,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213636,,,TAXON,
