ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152521,species,Mimallo almeidai,"Pearson, 1951",accepted,,Mimallo,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183722,,,TAXON,
183712,species,Roelofa elyanae,"Herbin & Mielke, 2014",accepted,,Roelofa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152550,,,TAXON,
120119,species,Mimallo garretti,"Schaus, 1934",accepted,,Mimallo,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183722,,,TAXON,
152788,species,Roelofa narga,"(Schaus, 1905)",accepted,,Roelofa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152550,,,TAXON,
152826,subspecies,Macessoga aelfrida hoppia,"Schaus, 1928",accepted,,Macessoga,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137244,,,TAXON,
183722,genus,Mimallo,"Hübner, 1820",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152510,,,TAXON,
120099,species,Roelofa maricia,"Schaus, 1928",accepted,,Roelofa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152550,,,TAXON,
215594,species,Mimallo neoamilia,"Pearson, 1951",accepted,,Mimallo,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183722,,,TAXON,
152550,genus,Roelofa,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152510,,,TAXON,
184005,species,Mimallo hector,"Dognin, 1924",accepted,,Mimallo,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183722,,,TAXON,
215624,subspecies,Macessoga aelfrida aelfrida,"Schaus, 1928",accepted,,Macessoga,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137244,,,TAXON,
183952,species,Mimallo amilia,"(Cramer, 1780)",accepted,,Mimallo,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183722,,,TAXON,
183730,genus,Macessoga,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152510,,,TAXON,
215627,species,Mimallo saturata,"(Walker, 1855)",accepted,,Mimallo,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183722,,,TAXON,
120103,subspecies,Macessoga aelfrida hyginia,"Schaus, 1928",accepted,,Macessoga,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137244,,,TAXON,
137244,species,Macessoga aelfrida,"Schaus, 1928",accepted,,Macessoga,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183730,,,TAXON,
