ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128506,species,Streetsia porcella,"(Claus, 1879)",accepted,,Streetsia,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128075,,,TAXON,
254442,species,Cranocephalus scleroticus,"(Streets, 1878)",accepted,,Cranocephalus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128020,,,TAXON,
222950,genus,Oxycephalus,"Milne-Edwards, 1830",accepted,,,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128503,,,TAXON,
267608,species,Phrosina semilunata,"Risso, 1922",accepted,,Phrosina,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142046,,,TAXON,
236658,species,Phronima sedentaria,"(Forsskål, 1775)",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
173722,species,Phronima atlantica,"Guérin-Méneville, 1836",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
119631,species,Paratyphis promontorii,"Stebbing, 1888",accepted,,Paratyphis,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119647,,,TAXON,
236426,species,Primno macropa,"Guérin-Méneville, 1836",accepted,,Primno,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236662,,,TAXON,
267901,species,Lycaeopsis zamboangae,"(Stebbing, 1888)",accepted,,Lycaeopsis,Lycaeopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205177,,,TAXON,
226475,species,Thyropus sphaeroma,"(Claus, 1879)",accepted,,Thyropus,Parascelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257448,,,TAXON,
132336,family,Scinidae,"Stebbing, 1888",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
237039,family,Lycaeopsidae,"Chevreux, 1913",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
246278,species,Vibilia chuni,"Behning & Woltereck, 1912",accepted,,Vibilia,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183423,,,TAXON,
205108,species,Lycaea bovallioides,"Stephensen, 1925",accepted,,Lycaea,Lycaeidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236648,,,TAXON,
175558,species,Brachyscelus rapacoides,"Stephensen, 1925",accepted,,Brachyscelus,Brachyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273853,,,TAXON,
141666,species,Paralycaea gracilis,"Claus, 1879",accepted,,Paralycaea,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173156,,,TAXON,
155790,genus,Themisto,"Guérin-Méneville, 1825",accepted,,,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123676,,,TAXON,
200229,species,Lestrigonus bengalensis,"Giles, 1887",accepted,,Lestrigonus,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263067,,,TAXON,
147541,family,Tryphanidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
183222,family,Vibiliidae,"Dana, 1852",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
204029,genus,Parapronoe,"Claus, 1879",accepted,,,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203843,,,TAXON,
237037,species,Lycaeopsis themistoides,"Claus, 1879",accepted,,Lycaeopsis,Lycaeopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205177,,,TAXON,
128503,family,Oxycephalidae,"Bate, 1861",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
173508,species,Simorhynchotus antennarius,"(Claus, 1871)",accepted,,Simorhynchotus,Lycaeidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236644,,,TAXON,
173730,species,Phronima stebbingi,"Vosseler, 1901",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
148699,family,Platyscelidae,"Bate, 1862",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
273853,genus,Brachyscelus,"Bate, 1861",accepted,,,Brachyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238303,,,TAXON,
236419,genus,Phronimella,"Claus, 1871",accepted,,,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268058,,,TAXON,
142046,genus,Phrosina,"Risso, 1822",accepted,,,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236660,,,TAXON,
169182,species,Lestrigonus schizogeneios,"(Stebbing, 1888)",accepted,,Lestrigonus,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263067,,,TAXON,
273277,family,Lycaeidae,"Claus, 1879",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
119616,species,Amphithyrus bispinosus,"Claus, 1879",accepted,,Amphithyrus,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211545,,,TAXON,
180053,species,Hemityphis tenuimanus,"(Claus, 1979)",accepted,,Hemityphis,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119623,,,TAXON,
128020,genus,Cranocephalus,"Bovallius, 1890",accepted,,,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128503,,,TAXON,
226473,family,Parascelidae,"Bovallius, 1887",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
236660,family,Phrosinidae,"Dana, 1852",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
175556,species,Brachyscelus crusculum,"Bate, 1861",accepted,,Brachyscelus,Brachyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273853,,,TAXON,
263067,genus,Lestrigonus,"Milne-Edwards, 1830",accepted,,,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271833,,,TAXON,
195016,species,Scina curvidactyla,"Chevreux, 1914",accepted,,Scina,Scinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258236,,,TAXON,
257448,genus,Thyropus,"Dana, 1852",accepted,,,Parascelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226473,,,TAXON,
242827,species,Paratyphis parvus,"Claus, 1887",accepted,,Paratyphis,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119647,,,TAXON,
273282,species,Lycaea vincentii,"Stebbing, 1888",accepted,,Lycaea,Lycaeidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236648,,,TAXON,
123674,species,Themisto gaudichaudii,"Guérin-Méneville, 1825",accepted,,Themisto,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155790,,,TAXON,
128075,genus,Streetsia,,accepted,,,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128503,,,TAXON,
119537,species,Vibilia stebbingi,"Behning & Woltereck, 1912",accepted,,Vibilia,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183423,,,TAXON,
266660,species,Parapronoe parva,"Claus, 1879",accepted,,Parapronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204029,,,TAXON,
223386,species,Oxycephalus piscator,"Milne-Edwards, 1830",accepted,,Oxycephalus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222950,,,TAXON,
235852,species,Eupronoe armata,"Claus, 1879",accepted,,Eupronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172898,,,TAXON,
242828,species,Tetrathyrus forcipatus,"Claus, 1879",accepted,,Tetrathyrus,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179867,,,TAXON,
128018,species,Calamorhynchus pellucidus,"Streets, 1878",accepted,,Calamorhynchus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160397,,,TAXON,
163355,species,Parascelus edwardsi,"Claus, 1879",accepted,,Parascelus,Parascelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226084,,,TAXON,
123676,family,Hyperiidae,"Dana, 1852",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
267612,species,Primno latreillei,"Stebbing, 1888",accepted,,Primno,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236662,,,TAXON,
137630,species,Hyperietta vosseleri,"(Stebbing, 1904)",accepted,,Hyperietta,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271821,,,TAXON,
160397,genus,Calamorhynchus,"Streets, 1878",accepted,,,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128503,,,TAXON,
200454,species,Lestrigonus latissimus,"(Bovallius, 1889)",accepted,,Lestrigonus,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263067,,,TAXON,
195287,species,Paraphronima gracilis,"Claus, 1879",accepted,,Paraphronima,Paraphronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195007,,,TAXON,
180055,species,Amphithyrus muratus,"Volkov, 1982",accepted,,Amphithyrus,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211545,,,TAXON,
215070,species,Vibilia australis,"Stebbing, 1888",accepted,,Vibilia,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183423,,,TAXON,
205177,genus,Lycaeopsis,"Claus, 1879",accepted,,,Lycaeopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237039,,,TAXON,
142044,species,Anchylomera blossevillei,"Milne-Edwards, 1830",accepted,,Anchylomera,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268060,,,TAXON,
238303,family,Brachyscelidae,"Stephensen, 1923",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
142377,species,Lycaea pulex,"Marion, 1874",accepted,,Lycaea,Lycaeidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236648,,,TAXON,
236662,genus,Primno,"Guérin-Méneville, 1836",accepted,,,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236660,,,TAXON,
195284,species,Paraphronima crassipes,"Claus, 1879",accepted,,Paraphronima,Paraphronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195007,,,TAXON,
236648,genus,Lycaea,"Dana, 1852",accepted,,,Lycaeidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273277,,,TAXON,
147674,genus,Tryphana,"Boeck, 1871",accepted,,,Tryphanidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147541,,,TAXON,
155794,species,Laxohyperia vespuliformis,"Vinogradov & Volkov, 1982",accepted,,Laxohyperia,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249958,,,TAXON,
172898,genus,Eupronoe,"Claus, 1879",accepted,,,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203843,,,TAXON,
226084,genus,Parascelus,"Claus, 1879",accepted,,,Parascelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226473,,,TAXON,
179867,genus,Tetrathyrus,"Claus, 1879",accepted,,,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148699,,,TAXON,
142256,species,Phronimella elongata,"(Claus, 1871)",accepted,,Phronimella,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236419,,,TAXON,
119623,genus,Hemityphis,"Claus, 1879",accepted,,,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148699,,,TAXON,
268058,family,Phronimidae,"Dana, 1852",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
131762,family,Paraphronimidae,"Bovallius, 1887",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
236644,genus,Simorhynchotus,"Stebbing, 1888",accepted,,,Lycaeidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273277,,,TAXON,
128510,genus,Rhabdosoma,"White, 1847",accepted,,,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128503,,,TAXON,
141662,species,Eupronoe maculata,"Claus, 1879",accepted,,Eupronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172898,,,TAXON,
159581,genus,Hyperoche,"Bovallius, 1887",accepted,,,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123676,,,TAXON,
186989,species,Hyperoche mediterranea,"Senna, 1908",accepted,,Hyperoche,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159581,,,TAXON,
204031,species,Eupronoe intermedia,"Stebbing, 1888",accepted,,Eupronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172898,,,TAXON,
222955,species,Rhabdosoma whitei,"Bate, 1862",accepted,,Rhabdosoma,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128510,,,TAXON,
211545,genus,Amphithyrus,"Claus, 1879",accepted,,,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148699,,,TAXON,
173156,genus,Paralycaea,"Claus, 1879",accepted,,,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203843,,,TAXON,
200445,species,Lestrigonus macrophthalmus,"(Vosseler, 1901)",accepted,,Lestrigonus,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263067,,,TAXON,
215071,species,Vibilia pronpinqua,"Stebbing, 1888",accepted,,Vibilia,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183423,,,TAXON,
241680,species,Tryphana malmii,"Boeck, 1871",accepted,,Tryphana,Tryphanidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147674,,,TAXON,
205728,species,Primno brevidens,"Bowman, 1978",accepted,,Primno,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236662,,,TAXON,
203843,family,Pronoidae,"Claus, 1879",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
263110,species,Themistella fusca,"Dana, 1853",accepted,,Themistella,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200502,,,TAXON,
258236,genus,Scina,"Prestandrea, 1833",accepted,,,Scinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132336,,,TAXON,
119647,genus,Paratyphis,"Claus, 1879",accepted,,,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148699,,,TAXON,
268060,genus,Anchylomera,"Milne-Edwards, 1830",accepted,,,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236660,,,TAXON,
271821,genus,Hyperietta,"Bowman, 1973",accepted,,,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271833,,,TAXON,
183423,genus,Vibilia,"Milne-Edwards, 1830",accepted,,,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183222,,,TAXON,
235980,species,Eupronoe minuta,"Claus, 1879",accepted,,Eupronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172898,,,TAXON,
223390,species,Oxycephalus clausi,"Bovallius, 1887",accepted,,Oxycephalus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222950,,,TAXON,
271833,family,Lestrigonidae,"Zeidler, 2004",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
249958,genus,Laxohyperia,"Vinogradov & Volkov, 1982",accepted,,,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123676,,,TAXON,
268053,genus,Phronima,"Latreille, 1802",accepted,,,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268058,,,TAXON,
211547,species,Paratyphis maculatus,"Claus, 1879",accepted,,Paratyphis,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119647,,,TAXON,
200502,genus,Themistella,"Bovallius, 1887",accepted,,,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271833,,,TAXON,
195007,genus,Paraphronima,"Claus, 1879",accepted,,,Paraphronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131762,,,TAXON,
