ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201457,genus,Limacina,,accepted,,,Limacinidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138876,,,TAXON,
264219,species,Limacina inflata,"(d'Orbigny, 1836)",accepted,,Limacina,Limacinidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201457,,,TAXON,
225173,species,Cavolinia tridentata,"(Forsskål, 1775)",accepted,,Cavolinia,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224873,,,TAXON,
130325,species,Styliola subula,"(Quoy & Gaimard, 1827)",accepted,,Styliola,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129781,,,TAXON,
129779,genus,Diacria,,accepted,,,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162094,,,TAXON,
224873,genus,Cavolinia,,accepted,,,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162094,,,TAXON,
193946,species,Hyalocylis striata,"(Rang, 1828)",accepted,,Hyalocylis,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162126,,,TAXON,
130320,species,Clio pyramidata,"Linnaeus, 1767",accepted,,Clio,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130327,,,TAXON,
130318,genus,Creseis,,accepted,,,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162094,,,TAXON,
136957,family,Peraclidae,"Tesch, 1913",accepted,,,,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239278,,,TAXON,
162123,species,Cuvierina columnella,"(Rang, 1827)",accepted,,Cuvierina,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256114,,,TAXON,
129781,genus,Styliola,,accepted,,,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162094,,,TAXON,
138878,species,Limacina lesueurii,"(d'Orbigny, 1835)",accepted,,Limacina,Limacinidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201457,,,TAXON,
136959,genus,Peracle,,accepted,,,Peraclidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136957,,,TAXON,
256114,genus,Cuvierina,,accepted,,,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162094,,,TAXON,
193954,species,Cavolinia inflexa,"(Lesueur, 1813)",accepted,,Cavolinia,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224873,,,TAXON,
162126,genus,Hyalocylis,,accepted,,,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162094,,,TAXON,
130327,genus,Clio,,accepted,,,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162094,,,TAXON,
138876,family,Limacinidae,"Gray, 1840",accepted,,,,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208250,,,TAXON,
138881,species,Limacina trochiformis,"(d'Orbigny, 1836)",accepted,,Limacina,Limacinidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201457,,,TAXON,
193943,species,Diacria quadridentata,"(Lesueur, 1821)",accepted,,Diacria,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129779,,,TAXON,
162094,family,Cavoliniidae,"Gray, 1850",accepted,,,,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239306,,,TAXON,
