ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
238066,species,Pachymerus abruptestriatus,"(Gyllenhal, 1839)",accepted,,Pachymerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238137,,,TAXON,
174960,species,Pachymerus cardo,"(Fåhraeus, 1839)",accepted,,Pachymerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238137,,,TAXON,
175307,species,Caryoborus serripes,"(Stürm, 1826)",accepted,,Caryoborus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238127,,,TAXON,
237950,species,Pachymerus nucleorum,"Fabricius, 1792",accepted,,Pachymerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238137,,,TAXON,
207052,species,Speciomerus rubrofemoralis,"(Pic, 1899)",accepted,,Speciomerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144130,,,TAXON,
144456,species,Pachymerus bactris,"(Linnaeus, 1763)",accepted,,Pachymerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238137,,,TAXON,
269057,species,Speciomerus revoili,"(Pic, 1902)",accepted,,Speciomerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144130,,,TAXON,
207612,species,Speciomerus giganteus,"(Chevrolat, 1877)",accepted,,Speciomerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144130,,,TAXON,
144032,species,Caryoborus gracilis,"Nilsson, 1993",accepted,,Caryoborus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238127,,,TAXON,
238137,genus,Pachymerus,"Thunerg, 1805",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207448,,,TAXON,
144130,genus,Speciomerus,"Nilsson, 1993",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207448,,,TAXON,
238127,genus,Caryoborus,"Schönherr, 1833",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207448,,,TAXON,
207684,species,Pachymerus thoracicus,"Prevett, 1966",accepted,,Pachymerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238137,,,TAXON,
269706,species,Speciomerus ruficornis,"(Germar, 1818)",accepted,,Speciomerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144130,,,TAXON,
175520,species,Pachymerus sveni,"Nilsson, 1993",accepted,,Pachymerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238137,,,TAXON,
