ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174544,species,Galendromimus (Galendromimus) multipoculi,"Zacarias, Moraes & McMurtry, 2002",accepted,,Galendromimus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174581,,,TAXON,
268336,species,Silvaseius barretoae,"(Yoshida-Shaul & Chant, 1991)",accepted,,Silvaseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206422,,,TAXON,
206490,species,Galendromimus (Galendromimus) alveolaris,"(De Leon, 1957)",accepted,,Galendromimus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174581,,,TAXON,
206422,genus,Silvaseius,"Chant & McMurtry, 1994",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174548,,,TAXON,
237344,species,Galendromimus (Galendromimus) roraimensis,"Demite & Lofego, 2014",accepted,,Galendromimus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174581,,,TAXON,
237186,genus,Galendromimus,"Muma, 1961",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174548,,,TAXON,
237223,species,Galendromimus (Galendromimus) paulista,"Zacarias & Moraes, 2001",accepted,,Galendromimus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174581,,,TAXON,
174581,subgenus,Galendromimus (Galendromimus),"Muma, 1961",accepted,,Galendromimus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237186,,,TAXON,
