ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159429,species,Nops variabilis,"(Keyserling, 1877)",accepted,,Nops,Caponiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222074,,,TAXON,
253375,species,Nops nitidus,"(Simon, 1907)",accepted,,Nops,Caponiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222074,,,TAXON,
191268,species,Nops meridionalis,"(Keyserling, 1891)",accepted,,Nops,Caponiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222074,,,TAXON,
222074,genus,Nops,"MacLeay, 1839",accepted,,,Caponiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191259,,,TAXON,
253378,genus,Nyetnops,"Platnick & Lise, 2007",accepted,,,Caponiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191259,,,TAXON,
191260,species,Caponina tijuca,"(Platnick, 1994)",accepted,,Caponina,Caponiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191267,,,TAXON,
191267,genus,Caponina,"Simon, 1891",accepted,,,Caponiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191259,,,TAXON,
222476,species,Caponina notabilis,"(Mello-Leitão, 1939)",accepted,,Caponina,Caponiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191267,,,TAXON,
222474,species,Nops mathani,"(Simon, 1893)",accepted,,Nops,Caponiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222074,,,TAXON,
191264,species,Nyetnops guarani,"(Platnick & Lise, 2007)",accepted,,Nyetnops,Caponiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253378,,,TAXON,
222071,species,Caponina alegre,"(Platnick, 1994)",accepted,,Caponina,Caponiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191267,,,TAXON,
