ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259044,species,Cormocephalus impressus,"Porat, 1876",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
165044,species,Cormocephalus impressus,"Bücherl, 1942",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
133266,species,Cormocephalus mediosulcatus,"Attems, 1928",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
165041,species,Cormocephalus amazonae,"(Chamberlin, 1914)",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
228094,species,Cormocephalus brasiliensis,"Humbert & Saussure, 1870",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
165050,species,Cormocephalus ungulatus,"(Meinert, 1886)",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
165029,subspecies,Cormocephalus impressus unimarginatus,,accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259044,,,TAXON,
259027,subspecies,Cormocephalus impressus unimarginatus,"Bücherl, 1941",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165044,,,TAXON,
