ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144285,subspecies,Chlamydocassis (Chlamydocassis) metallica metallica,"(Klug, 1829)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175026,,,TAXON,
143742,species,Zeugonota quadrinodosa,"(Boheman, 1856)",accepted,,Zeugonota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269848,,,TAXON,
269724,species,Chlamydocassis (Ceratocassis) subcornuta,"(Boheman, 1850)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144176,,,TAXON,
144535,species,Chlamydocassis (Ceratocassis) bispinosa,"(Boheman, 1850)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144176,,,TAXON,
207843,species,Chlamydocassis (Ceratocassis) laticollis,"(Boheman, 1850)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144176,,,TAXON,
175150,species,Goniochenia (Goniochenia) parvula,"Weise, 1896",accepted,,Goniochenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269413,,,TAXON,
175808,subgenus,Goniochenia (Baranosa),"Weise, 1899",accepted,,Goniochenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238156,,,TAXON,
144176,subgenus,Chlamydocassis (Ceratocassis),"Viana, 1964",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143272,,,TAXON,
143464,species,Goniochenia (Goniochenia) quadraticollis,"(Boheman, 1850)",accepted,,Goniochenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269413,,,TAXON,
269731,genus,Herissa,"Spaeth, 1909",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143696,,,TAXON,
144132,species,Chlamydocassis (Chlamydocassis) marginiventris,"(Boheman, 1850)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206946,,,TAXON,
269215,species,Goniochenia (Goniochenia) tuberculifera,"Spaeth, 1939",accepted,,Goniochenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269413,,,TAXON,
269458,species,Chlamydocassis (Chlamydocassis) intermedia,"(Boheman, 1850)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206946,,,TAXON,
238156,genus,Goniochenia,"Weise, 1896",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143696,,,TAXON,
144129,species,Goniochenia (Goniochenia) virgo,"Weise, 1896",accepted,,Goniochenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269413,,,TAXON,
207597,subspecies,Chlamydocassis (Chlamydocassis) metallica retipennis,"(Spaeth, 1913)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175026,,,TAXON,
269848,genus,Zeugonota,"Spaeth, 1913",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143696,,,TAXON,
269585,species,Chlamydocassis (Chlamydocassis) cribripennis,"(Boheman, 1850)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206946,,,TAXON,
175026,species,Chlamydocassis (Chlamydocassis) metallica,"(Klug, 1829)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206946,,,TAXON,
207789,species,Chlamydocassis (Chlamydocassis) retusa,"(Boheman, 1850)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206946,,,TAXON,
269413,subgenus,Goniochenia (Goniochenia),"Weise, 1896",accepted,,Goniochenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238156,,,TAXON,
143508,species,Chlamydocassis (Ceratocassis) plicicollis,"(Boheman, 1862)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144176,,,TAXON,
207737,species,Chlamydocassis (Chlamydocassis) perforata,"(Boheman, 1850)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206946,,,TAXON,
143323,species,Chlamydocassis (Ceratocassis) bicornuta,"(Boheman, 1850)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144176,,,TAXON,
143660,species,Goniochenia (Goniochenia) laticollis,"(Boheman, 1856)",accepted,,Goniochenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269413,,,TAXON,
206946,subgenus,Chlamydocassis (Chlamydocassis),"Spaeth, 1952",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143272,,,TAXON,
238318,species,Goniochenia (Goniochenia) difformis,"(Boheman, 1850)",accepted,,Goniochenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269413,,,TAXON,
268818,species,Zeugonota aurolimbata,"(Boheman, 1850)",accepted,,Zeugonota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269848,,,TAXON,
207846,species,Chlamydocassis (Chlamydocassis) ruderaria,"(Erichson, 1847)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206946,,,TAXON,
143272,genus,Chlamydocassis,"Spaeth, 1952",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143696,,,TAXON,
207787,species,Chlamydocassis (Ceratocassis) tuberosa,"(Spaeth, 1917)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144176,,,TAXON,
207541,species,Goniochenia (Baranosa) seabrai,"Viana, 1966",accepted,,Goniochenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175808,,,TAXON,
269198,species,Herissa pantherina,"(Blanchard, 1844)",accepted,,Herissa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269731,,,TAXON,
