ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166843,genus,Schizocerella,"Forsius, 1927",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
198100,subfamily,Sterictiphorinae,,accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271032,,,TAXON,
166867,species,Atomacera romani,"Malaise, 1942",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
166855,species,Neurogymnia hoffmani,"Malaise, 1937",accepted,,Neurogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260762,,,TAXON,
167003,species,Atomacera plaumanni,"Malaise, 1942",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
166979,species,Tanymeles segrex,"(Konow, 1906)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
271047,species,Didymia carinata,"(Cameron, 1878)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
260775,species,Scobina fulcrata,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
271049,species,Scobina melanopyga,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
197775,species,Eriglenum crudum,"Konow, 1901",accepted,,Eriglenum,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229976,,,TAXON,
166813,species,Sericoceros albicollis,"(Klug, 1834)",accepted,,Sericoceros,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197736,,,TAXON,
260770,species,Acrogymnidea rioensis,"Malaise, 1955",accepted,,Acrogymnidea,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197767,,,TAXON,
271040,genus,Dielocerus,"Curtis, 1844",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
198071,species,Atomacera humeralis,"Malaise, 1942",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
197704,species,Scobina testacea,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
135154,species,Atomacera ginga,"Smith, 1992",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
135065,species,Atomacera triangulata,"Malaise, 1949",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
197709,species,Scobina maculipes,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
135092,species,Scobina thoracica,"(Jörgensen, 1913)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
229972,species,Manaos ricatus,"(Konow, 1906)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
271045,species,Hemidianeura flavicornis,"Benson, 1930",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
166838,species,Scobina terminalis,"(Klug, 1814)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
197779,genus,Mallerina,"Malaise, 1941",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
166852,species,Neurogymnia hirticornis,"(Klug, 1834)",accepted,,Neurogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260762,,,TAXON,
260773,species,Themos nigronotum,"Malaise, 1955",accepted,,Themos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260778,,,TAXON,
166817,species,Hemidianeura ruminata,"(Konow, 1906)",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
260753,species,Acrogymnia lopesi,"Malaise, 1949",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
271053,species,Didymia trigemina,"(Klug, 1814)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
166858,species,Scobina melanaria,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
166976,species,Sericoceros brasilianus,"(Klug, 1814)",accepted,,Sericoceros,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197736,,,TAXON,
260812,species,Trailia analis,"Cameron, 1878",accepted,,Trailia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230004,,,TAXON,
166885,species,Dielocerus hyaloptera,"(Perty, 1833)",accepted,,Dielocerus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271040,,,TAXON,
198094,species,Themos vigilax,"(Malaise, 1949)",accepted,,Themos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260778,,,TAXON,
271050,species,Scobina ventris,"Smith, 1992",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
229980,species,Scobina notata,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
271048,species,Atomacera heda,"Smith, 1992",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
197761,species,Scobina carbonaria,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
135159,species,Scobina guaca,"Smith, 1992",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
230001,species,Sericoceros gibbus,"(Klug, 1834)",accepted,,Sericoceros,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197736,,,TAXON,
271055,species,Atomacera pubicornis,"(Fabricius, 1804)",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
197676,species,Didymia resa,"Smith, 1992",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
197758,species,Digelasinus diversipes,"(Kirby, 1882)",accepted,,Digelasinus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166873,,,TAXON,
198089,species,Didymia lugubris,"(Klug, 1834)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
198066,species,Pachylota audouinii,"Westwood, 1841",accepted,,Pachylota,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260789,,,TAXON,
197689,species,Sphacophilus centrus,"Smith, 1981",accepted,,Sphacophilus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271039,,,TAXON,
166970,species,Atomacera coerulescens,"Malaise, 1942",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
166941,species,Dielocerus fasciatus,"(Enderlein, 1919)",accepted,,Dielocerus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271040,,,TAXON,
197729,species,Sericoceros pronotatus,"(Malaise, 1937)",accepted,,Sericoceros,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197736,,,TAXON,
166864,species,Schizocerella pilicornis,"(Holmgren, 1868)",accepted,,Schizocerella,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166843,,,TAXON,
166960,species,Ptilia peleterii,"(Gray, 1832)",accepted,,Ptilia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230013,,,TAXON,
166967,species,Hemidianeura natna,"Smith, 1981",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
166995,genus,Hemidianeura,"Kirby, 1882",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
229964,species,Sericoceros nigripalpis,"(Malaise, 1955)",accepted,,Sericoceros,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197736,,,TAXON,
197701,species,Trochophora opla,"Smith, 1981",accepted,,Trochophora,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135127,,,TAXON,
271041,species,Scobina bonplandi,"(Jörgensen, 1913)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
230023,species,Tanymeles bequaerti,"Smith, 1992",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
229998,species,Didymia albipes,"(Konow, 1901)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
230020,species,Manaos affinis,"(Forsius, 1925)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
135133,species,Scobina bimaculata,"(Mocsáry, 1909)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
166990,species,Durgoa exilipalpis,"(Konow, 1906)",accepted,,Durgoa,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135115,,,TAXON,
229995,species,Didymia pumilio,"(Kirby, 1882)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
166821,species,Tanymeles praecox,"(Klug, 1834)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
260798,species,Acrogymnia pauxilla,"(Konow, 1906)",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
229945,species,Atomacera recta,"(Enderlein, 1919)",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
166954,species,Sericoceros calanticatus,"Konow, 1906",accepted,,Sericoceros,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197736,,,TAXON,
166948,species,Atomacera petroa,"Smith, 1992",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
166846,species,Manaos mulsus,"(Konow, 1906)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
197712,species,Hemidianeura apicalis,"Mocsáry, 1909",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
135103,species,Tanymeles compressicornis,"(Klug, 1834)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
229951,species,Hemidianeura delta,"Malaise, 1957",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
198072,species,Acrogymnia diamantinensis,"Malaise, 1955",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
197731,species,Tanymeles nigritus,"(Klug, 1834)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
198082,species,Ptilia una,"Smith, 1992",accepted,,Ptilia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230013,,,TAXON,
198077,genus,Duckeana,"Malaise, 1941",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
260739,species,Scobina stigmaticollis,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
197692,species,Acrogymnia acella,"Smith, 1992",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
229934,species,Scobina diagonica,"Smith, 1992",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
271044,species,Tanymeles medeus,"Smith, 1992",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
135139,species,Mallerina tricolor,"Malaise, 1941",accepted,,Mallerina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197779,,,TAXON,
166935,species,Atomacera lopesi,"Malaise, 1949",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
229931,species,Atomacera pumila,"Malaise, 1942",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
229940,species,Didymia bicolor,"(Kirby, 1882)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
135096,species,Tanymeles apicalis,"(Spinola, 1851)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
166816,species,Manaos romani,"(Forsius, 1925)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
166831,species,Hemidianeura plana,"Smith, 1992",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
229976,genus,Eriglenum,"Konow, 1901",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229938,,,TAXON,
197748,species,Acrogymnia rufina,"Malaise, 1949",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
271026,genus,Atomacera,"Say, 1836",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166933,,,TAXON,
135162,species,Tanymeles galumnatus,"(Konow, 1906)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
197737,genus,Tanymeles,"Konow, 1906",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
271038,species,Scobina vittata,"(Mocsáry, 1909)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
229947,species,Didymia uberaba,"(Brèthes, 1927)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
230016,species,Triptenus humeratus,"(Konow, 1906)",accepted,,Triptenus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166988,,,TAXON,
166957,species,Hemidianeura plumicornis,"(Klug, 1834)",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
166828,species,Neurogymnia nigricosta,"Smith, 1992",accepted,,Neurogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260762,,,TAXON,
229937,species,Ptilia townesi,"Smith, 1992",accepted,,Ptilia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230013,,,TAXON,
166984,species,Manaos wygodzinskyi,"Malaise, 1949",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
229970,species,Sphacophilus piceiventris,"(Klug, 1834)",accepted,,Sphacophilus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271039,,,TAXON,
166861,species,Schizocerella treza,"Smith, 1981",accepted,,Schizocerella,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166843,,,TAXON,
197740,species,Hemidianeura atripes,"(Holmgren, 1868)",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
260750,species,Hemidianeura nantina,"Smith, 1992",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
229949,species,Neurogymnia albitarsus,"Smith, 1992",accepted,,Neurogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260762,,,TAXON,
197699,species,Scobina xanthospila,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
229957,species,Ptilia megaptera,"(Cameron, 1878)",accepted,,Ptilia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230013,,,TAXON,
198106,species,Hemidianeura fucata,"Konow, 1906",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
230006,species,Sericoceros dimidiatus,"Konow, 1908",accepted,,Sericoceros,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197736,,,TAXON,
135100,species,Hemidianeura ephippiata,"(Klug, 1834)",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
135161,species,Durgoa mattogrossensis,"Malaise, 1937",accepted,,Durgoa,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135115,,,TAXON,
198104,species,Didymia martini,"(Lepeletier, 1823)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
271028,species,Manaos declivis,"(Konow, 1906)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
230018,species,Acrogymnia imbogea,"Smith, 1981",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
197726,species,Atomacera serrata,"Smith, 1992",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
166891,species,Ptilia brasiliensis,"Lepeletier, 1823",accepted,,Ptilia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230013,,,TAXON,
260765,species,Didymia breva,"Smith, 1992",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
166834,species,Neurogymnia tria,"Smith, 1992",accepted,,Neurogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260762,,,TAXON,
271025,species,Duckeana prodiga,"(Konow, 1906)",accepted,,Duckeana,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198077,,,TAXON,