ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243099,species,Ranilia muricata,"Milne-Edwards, 1837",accepted,,Ranilia,Raninidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243367,,,TAXON,
212018,genus,Raninoides,,accepted,,,Raninidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149278,,,TAXON,
180714,species,Ranilia guinotae,"Melo & Campos Junior, 1994",accepted,,Ranilia,Raninidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243367,,,TAXON,
243369,genus,Symethis,,accepted,,,Raninidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149278,,,TAXON,
149281,species,Ranilia constricta,"Milne-Edwards, 1880",accepted,,Ranilia,Raninidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243367,,,TAXON,
116036,species,Raninoides loevis,"Latreille, 1825",accepted,,Raninoides,Raninidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212018,,,TAXON,
149278,family,Raninidae,"de Haan, 1839",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239360,,,TAXON,
212015,species,Symethis variolosa,"(Fabricius, 1793)",accepted,,Symethis,Raninidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243369,,,TAXON,
243367,genus,Ranilia,,accepted,,,Raninidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149278,,,TAXON,
