ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208984,genus,Pyragra,"Serville, 1831",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146294,,,TAXON,
177676,subspecies,Pyragra fuscata dohrni,"(Scudder, 1875)",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208987,,,TAXON,
112389,species,Pyragra eryrunepensis,"Machado, 1956",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208984,,,TAXON,
208987,species,Pyragra fuscata,"(Audinet-Serville, 1831)",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208984,,,TAXON,
146288,genus,Pyragropsis,"Borelli, 1908",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146294,,,TAXON,
112653,species,Pyragropsis emarginata,"Rehn, 1916",accepted,,Pyragropsis,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146288,,,TAXON,
240111,genus,Echinopsalis,"de Bormans, 1893",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146294,,,TAXON,
209058,species,Echinopsalis guttata,"de Bormans, 1893",accepted,,Echinopsalis,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240111,,,TAXON,
112661,subspecies,Pyragra fuscata brasiliensis,"(Gray, 1832)",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208987,,,TAXON,
240534,species,Pyragra paraguayensis,"Borelli, 1904",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208984,,,TAXON,
