ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182665,subgenus,Drosophila (Dorsilopha),"Sturtevant, 1942",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151338,,,TAXON,
253241,subgenus,Meloicantharis,,accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
115397,subgenus,Garapita (Garapita),"Oman, 1936",accepted,,Garapita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115189,,,TAXON,
244999,subgenus,Callonychium (Callonychium),"Brèthes, 1922",accepted,,Callonychium,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182771,,,TAXON,
128204,subgenus,Lepidodexia (Orodexia),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
143933,subgenus,Charidotella (Philaspis),"Spaeth, 1913",accepted,,Charidotella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175413,,,TAXON,
164326,subgenus,Euglossa (Glossurella),"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
225853,subgenus,Goniadera (Goniadera),"Perty, 1830",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225425,,,TAXON,
250624,subgenus,Polytrichophora (Sklodowskora),"Zatwarnicki, 2016",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156600,,,TAXON,
123248,subgenus,Neotropopella,,accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123156,,,TAXON,
114078,subgenus,Ceroys (Miroceroys),"Piza, 1936",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210408,,,TAXON,
158861,subgenus,Exechiopsis (Exechiopsis),"Tuomikoski, 1966",accepted,,Exechiopsis,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158857,,,TAXON,
155888,subgenus,Conoscydmaenus,,accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187292,,,TAXON,
111610,subgenus,Hypanthidioides (Saranthidium),"Moure & Hurd, 1960",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208443,,,TAXON,
231535,subgenus,Oncodochilus (Oncodochilus),"Fieber, 1851",accepted,,Oncodochilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262808,,,TAXON,
139852,subgenus,Tingis (Tingis),"Fabricius, 1803",accepted,,Tingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139843,,,TAXON,
152421,subgenus,Cybister (Cybister),"Curtis, 1827",accepted,,Cybister,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119751,,,TAXON,
268148,subgenus,Persis (Persis),"Stål, 1852",accepted,,Persis,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236948,,,TAXON,
222897,subgenus,Tetragonoderus,,accepted,,Tetragonoderus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222511,,,TAXON,
223075,subgenus,Lepidodexia (Orosarcophaga),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
207672,subgenus,Neoheterospilus (Harpoheterospilus),"Belokobylskij, 2006",accepted,,Neoheterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273982,,,TAXON,
183269,subgenus,Leioproctus (Albinapis),"Urban & Graf, 2000",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
191750,subgenus,Clivina (Uroclivina),"Dostal, 2011",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191684,,,TAXON,
250636,subgenus,Orasiopa (Raymontopa),"Zatwarnicki, 2016",accepted,,Orasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219587,,,TAXON,
191501,subgenus,Titanogrypa (Cucullomyia),"Roback, 1954",accepted,,Titanogrypa,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160088,,,TAXON,
204932,subgenus,Blaesoxipha (Acanthodotheca),"Townsend, 1918",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191525,,,TAXON,
175847,subgenus,Opius (Thoracosema),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
164329,subgenus,Xylocopa (Diaxylocopa),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
129117,subgenus,Philipotabanus (Philipotabanus),"Fairchild, 1943",accepted,,Philipotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223726,,,TAXON,
239947,subgenus,Anthodioctes (Nananthidium),"Moure, 1947",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208436,,,TAXON,
132663,subgenus,Gaesischia (Gaesischiana),"Michener, LaBerge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
256677,subgenus,Zophobas (Macrozophobas),"Pic, 1913",accepted,,Zophobas,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256665,,,TAXON,
129172,subgenus,Dendropaemon (Streblopaemon),"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
215276,subgenus,Megadytes (Megadytes),"Sharp, 1882",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
128986,subgenus,Canthon (Peltecanthon),"Pereira, 1953",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
182493,subgenus,Ageniella (Ameragenia),"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
243886,subgenus,Saprinus (Saprinus),"Erichson, 1834",accepted,,Saprinus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116984,,,TAXON,
191569,subgenus,Lepidodexia (Orobrachycoma),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
204124,subgenus,Sclerostomus (Stomosclerus),"Weinreich, 1960",accepted,,Sclerostomus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204120,,,TAXON,
207513,subgenus,Opius (Hypocynodus),"Förster, 1862",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
254061,subgenus,Stylulites,,accepted,,Stylulus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253867,,,TAXON,
139485,subgenus,Cladolipes,,accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264976,,,TAXON,
231701,subgenus,Cyrpoptus (Tomintus),"Stål, 1864",accepted,,Cyrpoptus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231597,,,TAXON,
247232,subgenus,Euryscopa (Incertae sedis),,accepted,,Megapenthes,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215965,,,TAXON,
161086,subgenus,Dendropaemon (Titthopaemon),"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
229296,subgenus,Forcipomyia (Caloforcipomyia),"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
210468,subgenus,Plectoderes (Plectoderes),"Spinola, 1839",accepted,,Plectoderes,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114180,,,TAXON,
121466,subgenus,Lampetis (Spinthoptera),"Casey, 1909",accepted,,Lampetis,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121505,,,TAXON,
231288,subgenus,Eurystethus (Eurystethus),"Mayr, 1864",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136912,,,TAXON,
248328,subgenus,Chrysobothris,(Colobothris),accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185674,,,TAXON,
190125,subgenus,Heliura (laerteae),"Pinheiro & Duarte, 2016",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
243438,subgenus,Cuculiphilus (Falcophilus),"Guimarães, 1942",accepted,,Cuculiphilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149402,,,TAXON,
127748,subgenus,Abaridius,,accepted,,Abaris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222548,,,TAXON,
123284,subgenus,Parameotica,,accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
193064,subgenus,Lepiselaga (Lepiselaga),"Macquart, 1838",accepted,,Lepiselaga,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254978,,,TAXON,
111981,subgenus,Hypanthidium (Hypanthidium),"Cockerell, 1904",accepted,,Hypanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177093,,,TAXON,
160991,subgenus,Deltochilum (Hybomidium),"Shipp, 1897",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161058,,,TAXON,
218512,subgenus,Rhinoscepsis,,accepted,,Rhinoscepsis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123036,,,TAXON,
123944,subgenus,Hexagenia (Pseudeatonica),"Spieth, 1941",accepted,,Hexagenia,Ephemeridae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219238,,,TAXON,
128192,subgenus,Tetracha,,accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254096,,,TAXON,
123274,subgenus,Atheta,,accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
270180,subgenus,Megachile (Chrysosarus),"Mitchell, 1980",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145686,,,TAXON,
123252,subgenus,Recifella (Incertae sedis),,accepted,,Thinodromus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122116,,,TAXON,
116106,subgenus,Amyrsidea (Cracimenopon),"Carriker, 1954",accepted,,Amyrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149334,,,TAXON,
231033,subgenus,Traverhyphes (Traverhyphes),"Molineri, 2004",accepted,,Traverhyphes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261708,,,TAXON,
190875,subgenus,Culex (Tinolestes),"Coquillett, 1906",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
248594,subgenus,Tropisternus (Pristoternus),"Orchymont, 1936",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154415,,,TAXON,
233745,subgenus,Galgupha (Astiroderma),"Horváth, 1919",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233612,,,TAXON,
226019,subgenus,Nilio (Nilio),"Latreille, 1802",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256837,,,TAXON,
212221,subgenus,Cuculiphilus (Cuculiphilus),"Uchida, 1926",accepted,,Cuculiphilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149402,,,TAXON,
116749,subgenus,Hololepta (Leionota),"Marseul, 1853",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116942,,,TAXON,
260551,subgenus,Stilobezzia (Acanthohelea),"Kieffer, 1917",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198571,,,TAXON,
223145,subgenus,Myolepta (Protolepidostola),"Hull, 1949",accepted,,Myolepta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254693,,,TAXON,
170881,subgenus,Peripheroptera,,accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233936,,,TAXON,
266716,subgenus,Gryllus (Gryllus),"Linnaeus, 1758",accepted,,Gryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204383,,,TAXON,
227394,subgenus,Anthophora (Mystacanthophora),"Brooks, 1988",accepted,,Anthophora,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265719,,,TAXON,
197683,subgenus,Acanthoderes (Scythropopsis),"Thomson, 1864",accepted,,Acanthoderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227430,,,TAXON,
268802,subgenus,Omocerus (Platytauroma),"Spaeth, 1913",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269283,,,TAXON,
238529,subgenus,Maruina (Aculcina),"Hogue, 1973",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269291,,,TAXON,
183053,subgenus,Polybia (Furnariana),"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151986,,,TAXON,
229742,subgenus,Conocephalus (Xiphidion),"Audinet-Serville, 1831",accepted,,Conocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261098,,,TAXON,
191869,subgenus,Catascopus,,accepted,,Catascopus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127452,,,TAXON,
250037,subgenus,Recifella (Incertae sedis),,accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186519,,,TAXON,
143165,subgenus,Augochlorella (Augochlorella),"Sandhouse, 1937",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205540,,,TAXON,
184431,subgenus,Asiconops (Ceratoconops),"Camras, 1955",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
267294,subgenus,Gyrinus (Neogyrinus),"Hatch, 1925",accepted,,Gyrinus,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273218,,,TAXON,
170570,subgenus,Pullimosina (Pullimosina),"Roháček, 1983",accepted,,Pullimosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264486,,,TAXON,
190798,subgenus,Haemagogus (Conopostegus),"Dyar, 1925",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190803,,,TAXON,
200609,subgenus,Neotibilis (Laeviscutis),"Grazia & Barcellos, 1994",accepted,,Neotibilis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262749,,,TAXON,
207555,subgenus,Omocerus (Paratauroma),"Spaeth, 1913",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269283,,,TAXON,
185668,subgenus,Conognatha (Conognatha),"Eschscholtz, 1829",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154482,,,TAXON,
197628,subgenus,Eucatops (Eucatops),"Portevin, 1903",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260716,,,TAXON,
164750,subgenus,Melipona,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
144840,subgenus,Opius (Cryptonastes),"Förster, 1862",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
229599,subgenus,Echinohelea (Echinoideshelea),"Wirth, 1994",accepted,,Echinohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198628,,,TAXON,
208427,subgenus,Anthodioctes (Anthodioctes),"Holmberg, 1903",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208436,,,TAXON,
185928,subgenus,Tenagobia (Incertagobia),"Nieser, 1977",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185411,,,TAXON,
198840,subgenus,Simulium (Notolepria),"Enderlein, 1930",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167961,,,TAXON,
206837,subgenus,Evandromyia (Evandromyia),"Mangabeira, 1941",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175516,,,TAXON,
273518,subgenus,Megommation (Cleptommation),"Engel, Brooks & Yanega, 1997",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237372,,,TAXON,
123447,subgenus,Atheta,(Microdota),accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
111994,subgenus,Hypanthidioides (Ctenanthidium),"Urban, 1993",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208443,,,TAXON,
222485,subgenus,Wyeomyia (Decamyia),"Dyar, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
230140,subgenus,Steirodon (Peucestes),"Stål, 1874",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261275,,,TAXON,
231456,subgenus,Dichelops (Diceraeus),"Dallas, 1851",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168275,,,TAXON,
206684,subgenus,Psychoda (Falsologima),"Ježek & van Harten, 1996",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
249802,subgenus,Stilbogastrus,,accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155707,,,TAXON,
229268,subgenus,Brachypogon (Brachypogon),"Kieffer, 1899",accepted,,Brachypogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260507,,,TAXON,
273255,subgenus,Gliricola (Gliricola),"Mjöberg, 1910",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236594,,,TAXON,
222382,subgenus,Aedes (Stegomyia),"Theobald, 1901",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190362,,,TAXON,
238819,subgenus,Opius (Pleurosema),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
181238,subgenus,Australosymmerus (Melosymmerus),"Munroe, 1974",accepted,,Australosymmerus,Ditomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124222,,,TAXON,