ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188025,genus,Mansonella,"Faust, 1929",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
215623,species,Protospirura muris,"(Gmelin, 1790)",accepted,,Protospirura,Spiruridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246682,,,TAXON,
243253,species,Chordatortilis crassicauda,"Mendonça & Rodrigues, 1965",accepted,,Chordatortilis,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180854,,,TAXON,
250159,species,Cercopithifilaria bainae,"Gouvea & Vicente, 1984",accepted,,Cercopithifilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188006,,,TAXON,
215068,species,Physocephalus lassancei,"Travassos, 1921",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
273262,species,Parabronema pecariae,"Ivaschkin, 1961",accepted,,Parabronema,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142355,,,TAXON,
251444,genus,Camallanus,"Railliet & Henry, 1915",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220409,,,TAXON,
231796,species,Thelazia pittae,"Johnston & Mawson, 1941",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
168817,species,Thelazia sicki,"Strachan, 1957",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
123784,subfamily,Oswaldofilariinae,"Chabaud & Choquet, 1953",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
219194,subfamily,Waltonellinae,"Bain & Prod'hon, 1974",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
123565,species,Dirofilaria incrassata,"(Molin, 1858)",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
239145,suborder,Spirurina,"Chabaud, 1974",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143827,,,TAXON,
201004,species,Thelazia lacrymalis,"(Gurlt, 1831)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
157370,subgenus,Procamallanus (Denticamallanus),"Moravec & Thatcher, 1997",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220416,,,TAXON,
123717,species,Dirofilaria spectans,"Freitas & Lent, 1949",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
212148,species,Seuratia shipleyi,"(Stossich, 1900)",accepted,,Seuratia,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116218,,,TAXON,
183819,species,Leiuris pereirai,"Gomes & Vicente, 1970",accepted,,Leiuris,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214720,,,TAXON,
123567,species,Dirofilaria magalhaesi,"Blanchard, 1896",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
218899,genus,Tetrapetalonema,"Faust, 1935",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
273260,species,Torquatoides crotophaga,"Williams, 1929",accepted,,Torquatoides,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142360,,,TAXON,
171732,species,Spiroxys contortus,"(Rudolphi, 1819)",accepted,,Spiroxys,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171412,,,TAXON,
220419,subfamily,Paracamallaninae,"Stromberg & Crites, 1974",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124915,,,TAXON,
171167,species,Philometroides acreanensis,"Cavalcante, Moravec, Santos, 2018",accepted,,Philometroides,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139579,,,TAXON,
266841,species,Guyanema raphiodoni,"Moravec, Kohn & Fernandes, 1993",accepted,,Guyanema,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236018,,,TAXON,
243597,species,Dicheilonema rheae,"(Owen, 1843)",accepted,,Dicheilonema,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149450,,,TAXON,
231755,species,Thelazia tonkinensis,"Hsü, 1935",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
202539,species,Gnathostoma turgidum,"Stossich, 1902",accepted,,Gnathostoma,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171735,,,TAXON,
219192,species,Pelecitus andersoni,"Bartlett & Greiner, 1986",accepted,,Pelecitus,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219147,,,TAXON,
137161,species,Thelazia campanulata,"(Molin, 1858)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
212336,species,Skrjabinoclava tupacincai,"Freitas, Vicente e Ibanez, 1970",accepted,,Skrjabinoclava,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243525,,,TAXON,
123756,species,Setaria equina,"(Abildgaard, 1789)",accepted,,Setaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123493,,,TAXON,
218895,species,Litomosoides legerae,"Bain, Petit & Berteaux, 1980",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
173461,genus,Excisa,"Gendre, 1928",accepted,,,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142358,,,TAXON,
180766,species,Diplotriaena bargusinica,"Skrjabin, 1917",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
268062,species,Physaloptera maxilaris,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
218871,genus,Litomosoides,"Chandler, 1931",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
131204,family,Micropleuridae,"Baylis & Daubney, 1926",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143827,,,TAXON,
149453,species,Monopetalonema alcedinis,"(Rudolphi, 1819)",accepted,,Monopetalonema,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180770,,,TAXON,
250293,genus,Cruorifilaria,"Ebehard, Morales & Orihel, 1976",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
265464,species,Philometra baylisi,"Vaz & Pereira, 1934",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
234176,species,Philometra nattereri,"Cárdenas, Moravec, Fernandes & Morais, 2012",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
219207,species,Wuchereria bancrofti,"(Cobbold, 1877)",accepted,,Wuchereria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219198,,,TAXON,
246496,species,Protospirura columbiana,"Cram, 1926",accepted,,Protospirura,Spiruridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246682,,,TAXON,
149454,subgenus,Synhimanthus (Dispharynx),"Railliet, Henry & Sisoff, 1912",accepted,,Synhimanthus,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212350,,,TAXON,
246217,species,Texicospirura cesticillus,"(Molin, 1860)",accepted,,Texicospirura,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245955,,,TAXON,
218892,species,Mansonella ozzardi,"(Manson, 1897)",accepted,,Mansonella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188025,,,TAXON,
250129,species,Dirofilaria striata,"(Molin, 1858)",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
250290,species,Molinema diacantha,"(Molin, 1858)",accepted,,Molinema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219174,,,TAXON,
141713,subspecies,Travassosnema travassosi paranaensis,"Moravec, Kohn & Fernandes, 1993",accepted,,Travassosnema,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204490,,,TAXON,
184322,species,Spirura delicata,"Vicente, Pinto & Faria, 1992",accepted,,Spirura,Spiruridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215615,,,TAXON,
116224,species,Skrjabinoclava thapari,"Freitas, 1953",accepted,,Skrjabinoclava,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243525,,,TAXON,
231843,genus,Ceratospira,"Schneider, 1866",accepted,,,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201011,,,TAXON,
203222,species,Gongylonema freitasi,"Costa, 1964",accepted,,Gongylonema,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172047,,,TAXON,
251455,species,Procamallanus (Spirocamallanus) macaensis,"Vicente & Santos, 1972",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
250139,species,Dirofilaria acutiuscula,"(Molin, 1858)",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
250153,species,Ochoterenella esslingeri,"Lima, Marun, Alves & Bain, 2012",accepted,,Ochoterenella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250301,,,TAXON,
250140,species,Pelecitus circularis,"(Molin, 1860)",accepted,,Pelecitus,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219147,,,TAXON,
229411,species,Tetrameres micropenis,"(Travassos, 1915)",accepted,,Tetrameres,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134814,,,TAXON,
180693,species,Diplotriaena ursulae,"Pinto & Noronha, 1971",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
116327,species,Diplotriaena ozouxi,"Railliet & Henry, 1909",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
200991,species,Thelazia cholodkowskii,"Skrjabin, 1922",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
212172,species,Syncuaria calcarata,"(Molin, 1860)",accepted,,Syncuaria,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180842,,,TAXON,
251408,species,Procamallanus (Spirocamallanus) rarus,"Travassos, Artigas & Pereira, 1928",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
168803,species,Oxyspirura altensis,"Rodrigues, 1962",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
220416,genus,Procamallanus,"Baylis, 1923",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251417,,,TAXON,
229139,species,Tetrameres minima,"Travassos, 1914",accepted,,Tetrameres,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134814,,,TAXON,
142496,genus,Proleptus,"Dujardin, 1845",accepted,,,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174203,,,TAXON,
172049,species,Gongylonemoides saimirisi,"(Artigas, 1933)",accepted,,Gongylonemoides,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234883,,,TAXON,
124895,species,Procamallanus (Spirocamallanus) pereirai,"Annereaux, 1946",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
263054,species,Oxyspirura heteroclita,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
203225,species,Gongylonemoides marsupialis,"(Vaz & Pereira, 1934)",accepted,,Gongylonemoides,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234883,,,TAXON,
263108,species,Thelazia dacelonis,"(Breinl, 1913)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
174229,species,Physaloptera longispicula,"Quentin, 1968",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
259290,species,Aprocta golvani,"Díaz-Ungría, 1963",accepted,,Aprocta,Aproctidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196161,,,TAXON,
123572,species,Piratuba lainsoni,"Bain, 1974",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
173480,species,Viguiera vulvoinflata,"(Molin, 1860)",accepted,,Viguiera,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142352,,,TAXON,
231826,species,Oxyspirura anacanthura,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
263106,species,Oxyspirura petrowi,"Skrjabin, 1929",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
212331,species,Serratospiculum verrucosum,"(Molin, 1858)",accepted,,Serratospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149382,,,TAXON,
243566,species,Acuaria mayori,"Lent, Freitas & Proença, 1945",accepted,,Acuaria,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212169,,,TAXON,
265990,genus,Comephoronema,"Layman, 1933",accepted,,,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139977,,,TAXON,
171539,species,Comephoronema multipapillatum,"Pereira, Pereira & Luque, 2014",accepted,,Comephoronema,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265990,,,TAXON,
250019,species,Pterygodermatites zigodontomis,"(Quentin, 1967)",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187046,,,TAXON,
142360,genus,Torquatoides,"Williams, 1929",accepted,,,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173489,,,TAXON,
187046,genus,Pterygodermatites,"Well, 1861",accepted,,,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155860,,,TAXON,
228378,species,Aprocta brevipenis,"Rodrigues & Rodrigues, 1980",accepted,,Aprocta,Aproctidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196161,,,TAXON,
125205,subgenus,Procamallanus (Procamallanus),"Ali, 1957",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220416,,,TAXON,
272609,subfamily,Ancyracanthinae,"Yorke & Maplestone, 1926",accepted,,,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202915,,,TAXON,
243541,species,Ancyracanthopsis coronata,"(Molin, 1860)",accepted,,Ancyracanthopsis,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116177,,,TAXON,
250016,species,Pterygodermatites elegans,"(Travassos, 1928)",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187046,,,TAXON,
204064,subfamily,Travassosneminae,"Moravec, 2006",accepted,,,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204487,,,TAXON,
251405,species,Procamallanus (Spirocamallanus) amarali,"Vaz & Pereira, 1934",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
189252,species,Procamallanus (Spirocamallanus) pimelodus,"Pinto, Fabio, Noronha & Rolas, 1976",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
243535,species,Dispharynx spiralis,"Molin, 1858",accepted,,Dispharynx,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180855,,,TAXON,
263059,species,Ceratospira thriponaxis,"Wehr, 1930",accepted,,Ceratospira,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231843,,,TAXON,
218868,genus,Skrjabinofilaria,"Travassos, 1925",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
243244,species,Syncuaria longeornata,"(Molin, 1860)",accepted,,Syncuaria,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180842,,,TAXON,
231832,species,Oxyspirura mansoni,"(Cobbold, 1879)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
171412,genus,Spiroxys,"Schneider, 1866",accepted,,,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265405,,,TAXON,
228376,species,Aprocta caudata,"Mendonça, 1961",accepted,,Aprocta,Aproctidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196161,,,TAXON,
189258,genus,Oncophora,"Diesing, 1851",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220409,,,TAXON,
118368,species,Dracunculus brasiliensis,"Moravec & Santos, 2009",accepted,,Dracunculus,Dracunculidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118372,,,TAXON,
156130,species,Piratuba digiticauda,"Lent & Freitas, 1941",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
119304,species,Physocephalus meridionalis,"(Molin, 1860)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
188037,species,Dipetalonema gracilis,"(Rudolphi, 1809)",accepted,,Dipetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156120,,,TAXON,
156160,species,Setaria cervi,"(Rudolphi, 1819)",accepted,,Setaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123493,,,TAXON,
137417,species,Oxyspirura cephaloptera,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
206785,genus,Diomedenema,"Johnston & Mawson, 1952",accepted,,,Desmidocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237441,,,TAXON,