ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115742,genus,Percnon,,accepted,,,Plagusiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178521,,,TAXON,
241271,species,Plagusia depressa,"(Fabricius, 1775)",accepted,,Plagusia,Plagusiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114016,,,TAXON,
241274,species,Percnon gibbesi,"(Milne-Edwards, 1853)",accepted,,Percnon,Plagusiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115742,,,TAXON,
114016,genus,Plagusia,,accepted,,,Plagusiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178521,,,TAXON,
241297,genus,Euchirograpsus,,accepted,,,Plagusiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178521,,,TAXON,
114010,species,Euchirograpsus antillensis,"Turkay, 1975",accepted,,Euchirograpsus,Plagusiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241297,,,TAXON,
114012,species,Euchirograpsus kingsleyi,"(Miers, 1885)",accepted,,Euchirograpsus,Plagusiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241297,,,TAXON,
115737,species,Euchirograpsus americanus,"Milne-Edwards, 1880",accepted,,Euchirograpsus,Plagusiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241297,,,TAXON,
