ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230165,genus,Aristaeopsis,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
271120,species,Aristeus antennatus,"(Risso, 1816)",accepted,,Aristeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167127,,,TAXON,
271121,genus,Aristaeomorpha,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
260974,genus,Hepomadus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
135308,species,Aristaeomorpha foliacea,"(Risso, 1827)",accepted,,Aristaeomorpha,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271121,,,TAXON,
271122,genus,Plesiopenaeus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
167123,species,Plesiopenaeus armatus,"(Bate, 1881)",accepted,,Plesiopenaeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271122,,,TAXON,
135306,species,Hemipenaeus carpenteri,"Wood-Mason, 1891",accepted,,Hemipenaeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135310,,,TAXON,
167127,genus,Aristeus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
197902,species,Hepomadus tener,"Smith, 1884",accepted,,Hepomadus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260974,,,TAXON,
135310,genus,Hemipenaeus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
198227,species,Aristaeopsis edwarsiana,"(Johnson, 1867)",accepted,,Aristaeopsis,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230165,,,TAXON,
167125,species,Plesiopenaeus coruscans,"(Wood-Mason, 1891)",accepted,,Plesiopenaeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271122,,,TAXON,
230164,species,Aristeus antillensis,"Milne-Edwards & Bouvier, 1909",accepted,,Aristeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167127,,,TAXON,
