ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229495,species,Epormenis cestri,"(Berg, 1879)",accepted,,Epormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134883,,,TAXON,
260597,subfamily,Flatoidinae,"Melichar, 1901",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166459,,,TAXON,
198585,genus,Ormenoides,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229237,,,TAXON,
198548,species,Anormenis pyralina,"(Germar, 1821)",accepted,,Anormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166512,,,TAXON,
166472,genus,Carthaeomorpha,"Melichar, 1901",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166456,,,TAXON,
134698,subspecies,Ormenis testacea varicosa,"(Walker, 1858)",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260559,,,TAXON,
260503,species,Poekilloptera phalaenoides,,accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134669,,,TAXON,
166516,species,Epormenis roscida,"(Germar, 1821)",accepted,,Epormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134883,,,TAXON,
229490,species,Flatoidinus dorsisigna,"(Walker, 1858)",accepted,,Flatoidinus,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198566,,,TAXON,
166518,subspecies,Poekilloptera fritillaria pantherina,"Melichar, 1901",accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229256,,,TAXON,
198592,tribe,Phantiini,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260579,,,TAXON,
229483,species,Dascalia scabrida,"Melichar, 1902",accepted,,Dascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166486,,,TAXON,
198541,species,Ormenis antoniae,"Melichar, 1902",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
198551,species,Flatoidinus calliger,"(Gerstaecker, 1895)",accepted,,Flatoidinus,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198566,,,TAXON,
229248,species,Paradascalia grisea,"(Fabricius, 1775)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
229251,species,Samcerus serendipus,"Medler, 1993",accepted,,Samcerus,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260604,,,TAXON,
260576,genus,Doriana,"Metcalf, 1952",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134879,,,TAXON,
134669,genus,Poekilloptera,"Latreille, 1796",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198582,,,TAXON,
134870,species,Byllis proxima,"Berg, 1879",accepted,,Byllis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134874,,,TAXON,
260573,species,Paradascalia antigua,"(Stål, 1862)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
260499,species,Ormenis tabescens,"(Stål, 1862)",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
260477,genus,Anadascalia,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260470,,,TAXON,
134654,species,Ormenoides laevis,"(Melichar, 1902)",accepted,,Ormenoides,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198585,,,TAXON,
134685,species,Doriana conspersa,"(Walker, 1858)",accepted,,Doriana,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260576,,,TAXON,
198582,tribe,Poekillopterini,"Kirkaldy, 1899",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260579,,,TAXON,
260556,species,Paradascalia punctata,"(Schmidt, 1904)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
229255,species,Poekilloptera fritillaria,"Erichson, 1848",accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134669,,,TAXON,
166514,genus,Deocerus,"Metcalf & Bruner, 1948",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260470,,,TAXON,
134868,species,Ormenis intricata,"(Walker, 1858)",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
229473,species,Monoflata brasiliensis,"(Spinola, 1839)",accepted,,Monoflata,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198579,,,TAXON,
260484,species,Flatoidinus emotus,"(Melichar, 1902)",accepted,,Flatoidinus,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198566,,,TAXON,
166507,species,Dascaliomorpha marginata,"(Melichar, 1902)",accepted,,Dascaliomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134864,,,TAXON,
260565,species,Ormenis planata,"(Fabricius, 1803)",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
134660,genus,Neoflata,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229237,,,TAXON,
134877,species,Ormenis primaria,"(Walker, 1858)",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
229487,species,Ormenoides distincta,"(Melichar, 1902)",accepted,,Ormenoides,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198585,,,TAXON,
229217,species,Neoflata separata,"(Melichar, 1902)",accepted,,Neoflata,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134660,,,TAXON,
134696,species,Pseudodascalia quadrata,"(Walker, 1851)",accepted,,Pseudodascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260585,,,TAXON,
229241,species,Hesperophantia folium,"(Gmelin, 1789)",accepted,,Hesperophantia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229209,,,TAXON,
260610,subspecies,Poekilloptera phalaenoides aperta,"Melichar, 1901",accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260503,,,TAXON,
260473,species,Paradascalia propria,"(Melichar, 1902)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
260594,genus,Metcracis,"Medler, 1993",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198575,,,TAXON,
198573,species,Phalaenomorpha chlorotica,"Gerstaecker, 1895",accepted,,Phalaenomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229240,,,TAXON,
198561,genus,Petrusa,"Stål, 1862",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229237,,,TAXON,
166461,species,Poekilloptera phalaenoides,"(Linnaeus, 1758)",accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134669,,,TAXON,
229491,species,Phalaenomorpha corticina,"(Burmeister, 1835)",accepted,,Phalaenomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229240,,,TAXON,
260585,genus,Pseudodascalia,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260470,,,TAXON,
198558,species,Ormenis perfecta,"(Walker, 1851)",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
166486,genus,Dascalia,"Stål, 1862",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260470,,,TAXON,
134874,genus,Byllis,"Stål, 1866",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198592,,,TAXON,
260480,species,Hesperophantia caudata,"(Stål, 1862)",accepted,,Hesperophantia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229209,,,TAXON,
198566,genus,Flatoidinus,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198575,,,TAXON,
260568,species,Anormenis media,"(Melichar, 1902)",accepted,,Anormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166512,,,TAXON,
229240,genus,Phalaenomorpha,"Amyot & Serville, 1843",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198575,,,TAXON,
134892,genus,Medcalia,,accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260470,,,TAXON,
134683,subspecies,Phalaenomorpha corticina corticina,"(Burmeister, 1835)",accepted,,Phalaenomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229491,,,TAXON,
229232,species,Leptormenis exanthema,"(Melichar, 1902)",accepted,,Leptormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198555,,,TAXON,
166473,species,Deocerus corniculatus,"(Melichar, 1902)",accepted,,Deocerus,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166514,,,TAXON,
229250,species,Leptodascalia decora,"(Melichar, 1902)",accepted,,Leptodascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229222,,,TAXON,
198579,genus,Monoflata,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229237,,,TAXON,
166455,species,Medcalia emota,"(Melichar, 1902)",accepted,,Medcalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134892,,,TAXON,
166477,species,Paradascalia punctigera,"(Walker, 1858)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
166489,species,Paradascalia breddini,"(Melichar, 1902)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
229237,tribe,Nephesini,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260579,,,TAXON,
260579,subfamily,Flatinae,"Spinola, 1839",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166459,,,TAXON,
166509,species,Dascalia sinuatipennis,"(Stål, 1862)",accepted,,Dascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166486,,,TAXON,
229203,species,Anormenis coerulescens,"(Melichar, 1902)",accepted,,Anormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166512,,,TAXON,
166484,species,Phalaenomorpha punctuliger,"(Melichar, 1902)",accepted,,Phalaenomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229240,,,TAXON,
260488,genus,Paradascalia,"Metcalf, 1938",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260470,,,TAXON,
229231,species,Metcracis collecta,"(Melichar, 1902)",accepted,,Metcracis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260594,,,TAXON,
134866,subspecies,Poekilloptera fritillaria pantherina,"Melichar, 1901",accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229255,,,TAXON,
260601,species,Flatoidinus scabrosus,"(Melichar, 1902)",accepted,,Flatoidinus,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198566,,,TAXON,
134856,species,Hesperophantia acuminata,"(Melichar, 1902)",accepted,,Hesperophantia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229209,,,TAXON,
260591,species,Melormenis similis,"(Melichar, 1902)",accepted,,Melormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229219,,,TAXON,
134633,subspecies,Poekilloptera phalaenoides parca,"Jacobi, 1904",accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166461,,,TAXON,
229246,species,Hesperophantia rectangularis,"(Melichar, 1902)",accepted,,Hesperophantia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229209,,,TAXON,
229478,species,Leptormenis viridana,"(Melichar, 1902)",accepted,,Leptormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198555,,,TAXON,
260501,subspecies,Poekilloptera phalaenoides parca,"Jacobi, 1904",accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260503,,,TAXON,
134879,tribe,Ceryniini,"Schmidt, 1912",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260579,,,TAXON,
134883,genus,Epormenis,"Fennah, 1945",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229237,,,TAXON,
260559,species,Ormenis testacea,"(Walker, 1851)",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
229214,species,Flatoidinus convivus,"(Stål, 1862)",accepted,,Flatoidinus,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198566,,,TAXON,
134859,subspecies,Phalaenomorpha corticina palliata,"Gerstaecker, 1895",accepted,,Phalaenomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229491,,,TAXON,
198588,species,Phalaenomorpha delegata,"(Melichar, 1902)",accepted,,Phalaenomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229240,,,TAXON,
198555,genus,Leptormenis,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229237,,,TAXON,
260588,species,Anormenis albula,"(Walker, 1851)",accepted,,Anormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166512,,,TAXON,
260604,genus,Samcerus,"Medler, 1993",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260470,,,TAXON,
198575,tribe,Flatoidini,"Melichar, 1901",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260597,,,TAXON,
229222,genus,Leptodascalia,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260470,,,TAXON,
166505,species,Dascalia contorta,"Melichar, 1902",accepted,,Dascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166486,,,TAXON,
260470,tribe,Selizini,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260579,,,TAXON,
134681,species,Carthaeomorpha breviceps,"Melichar, 1902",accepted,,Carthaeomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166472,,,TAXON,
134691,species,Flatoides alba,"(Walker, 1862)",accepted,,Flatoides,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260467,,,TAXON,
229256,species,Poekilloptera fritillaria,,accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134669,,,TAXON,
229207,species,Leptodascalia albomaculata,"(Melichar, 1902)",accepted,,Leptodascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229222,,,TAXON,
134687,species,Flatoides debilis,"(Walker, 1858)",accepted,,Flatoides,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260467,,,TAXON,
134872,subspecies,Poekilloptera phalaenoides aperta,"Melichar, 1901",accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166461,,,TAXON,
166512,genus,Anormenis,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229237,,,TAXON,
166443,species,Anadascalia ornata,"(Melichar, 1902)",accepted,,Anadascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260477,,,TAXON,
198553,species,Ormenis despecta,"Melichar, 1902",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
260467,genus,Flatoides,"Guérin-Méneville, 1844",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198575,,,TAXON,
166469,species,Paradascalia revestita,"(Melichar, 1902)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
166493,species,Phyllyphanta producta,"(Spinola, 1839)",accepted,,Phyllyphanta,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260607,,,TAXON,
260486,species,Phalaenomorpha plana,"(Melichar, 1902)",accepted,,Phalaenomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229240,,,TAXON,
229224,species,Ormenis antoniae,"Melichar, 1902",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
260493,species,Metcracis humeralis,"(Walker, 1858)",accepted,,Metcracis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260594,,,TAXON,
260562,species,Petrusa epilepsis,"(Kirkaldy, 1906)",accepted,,Petrusa,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198561,,,TAXON,
166483,species,Carthaeomorpha rufipes,"Melichar, 1902",accepted,,Carthaeomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166472,,,TAXON,
134693,species,Anormenis tortricina,"(Germar, 1821)",accepted,,Anormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166512,,,TAXON,
260607,genus,Phyllyphanta,"Amyot & Serville, 1843",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166456,,,TAXON,
229209,genus,Hesperophantia,"Kirkaldy, 1904",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166456,,,TAXON,
260496,subspecies,Ormenis antoniae ricanoides,"Melichar, 1902",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198541,,,TAXON,
260582,species,Leptodascalia spilota,"(Melichar, 1902)",accepted,,Leptodascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229222,,,TAXON,
229475,species,Dascaliomorpha confusa,"(Melichar, 1902)",accepted,,Dascaliomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134864,,,TAXON,
134891,species,Byllis subgranulata,"(Stål, 1859)",accepted,,Byllis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134874,,,TAXON,
166452,genus,Ormenis,"Stål, 1862",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229237,,,TAXON,