ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148859,genus,Austrocidaris,"Clark, 1907",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120358,,,TAXON,
148895,species,Tretocidaris spinosa,"Mortensen, 1903",accepted,,Tretocidaris,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115918,,,TAXON,
115908,genus,Stylocidaris,"Mortensen, 1903",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211740,,,TAXON,
115914,species,Austrocidaris canaliculata,"(Agassiz, 1863)",accepted,,Austrocidaris,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148859,,,TAXON,
211743,species,Stylocidaris lineata,"Mortensen, 1910",accepted,,Stylocidaris,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115908,,,TAXON,
211737,species,Tretocidaris bartletti,"(Agassiz, 1880)",accepted,,Tretocidaris,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115918,,,TAXON,
180068,genus,Cidaris,"Leske, 1778",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180065,,,TAXON,
180065,subfamily,Cidarinae,"Gray, 1825",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180063,,,TAXON,
115918,genus,Tretocidaris,"Mortensen, 1903",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180065,,,TAXON,
242964,species,Cidaris rugosa,"(Clark, 1907)",accepted,,Cidaris,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180068,,,TAXON,
180063,family,Cidaridae,"Gray, 1825",accepted,,,,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111556,,,TAXON,
242962,species,Stylocidaris affinis,"(Philippi, 1845)",accepted,,Stylocidaris,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115908,,,TAXON,
148892,genus,Eucidaris,"Pomel, 1883",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180065,,,TAXON,
111556,superfamily,Cidaroidea,"Gray, 1825",accepted,,,,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111332,,,TAXON,
211740,subfamily,Stylocidarinae,"Mortensen, 1903",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180063,,,TAXON,
115921,species,Eucidaris tribuloides,"(Lamarck, 1816)",accepted,,Eucidaris,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148892,,,TAXON,
120358,subfamily,Goniocidarinae,"Mortensen, 1928",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180063,,,TAXON,
