ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257974,species,Neoechinorhynchus (Neoechinorhynchus) curemai,"Noronha, 1973",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
163989,genus,Neoechinorhynchus,"Stiles & Hassall, 1905",accepted,,,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195282,,,TAXON,
163987,species,Gorytocephalus spectabilis,"Machado-Filho, 1959",accepted,,Gorytocephalus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163985,,,TAXON,
195285,species,Neoechinorhynchus (Neoechinorhynchus) buttnerae,"Golvan, 1956",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
256518,species,Neoechinorhynchus (Neoechinorhynchus) veropesoi,"Melo, Costa, Giese, Gardner & Santos, 2015",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
195278,species,Floridosentis mugilis,"Machado-Filho, 1951",accepted,,Floridosentis,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256415,,,TAXON,
163993,species,Neoechinorhynchus (Neoechinorhynchus) paraguayensis,"Machado-Filho, 1959",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
256483,subgenus,Neoechinorhynchus (Neoechinorhynchus),"Stiles & Hassall, 1905",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163989,,,TAXON,
194934,genus,Gracilisentis,"Van Cleave, 1919",accepted,,,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195282,,,TAXON,
132242,species,Neoechinorhynchus (Neoechinorhynchus) pterodoridis,"Thatcher, 1981",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
227030,genus,Octospiniferoides,"Bullock, 1957",accepted,,,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195282,,,TAXON,
195282,family,Neoechinorhynchidae,"Ward, 1917",accepted,,,,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111164,,,TAXON,
194932,species,Gracilisentis variabilis,"Diesing, 1856",accepted,,Gracilisentis,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194934,,,TAXON,
163985,genus,Gorytocephalus,"Nickol & Thatcher, 1971",accepted,,,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195282,,,TAXON,
227028,species,Gorytocephalus elongorchis,"Thatcher, 1979",accepted,,Gorytocephalus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163985,,,TAXON,
163990,species,Octospiniferoides incognita,"Schmidt & Hugghins, 1973",accepted,,Octospiniferoides,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227030,,,TAXON,
195291,species,Neoechinorhynchus (Neoechinorhynchus) pimelodi,"Brasil-Sato & Pavanelli, 1998",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
256415,genus,Floridosentis,"Ward, 1953",accepted,,,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195282,,,TAXON,
