ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237248,genus,Picumnus,Vieillot,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
242953,genus,Ramphastos,Des Murs,accepted,,,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115542,,,TAXON,
142930,genus,Campephilus,Sharpe,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
242971,genus,Pteroglossus,Phelps & Phelps,accepted,,,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115542,,,TAXON,
143303,genus,Dryocopus,,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
237479,genus,Melanerpes,Bonaparte,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
115554,genus,Selenidera,Linnaeus,accepted,,,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115542,,,TAXON,
237076,genus,Colaptes,Cabanis,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
206554,genus,Celeus,Bonaparte,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
115520,genus,Aulacorhynchus,Linnaeus,accepted,,,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115542,,,TAXON,
221045,genus,Eubucco,Zimmer,accepted,,,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253406,,,TAXON,
143296,genus,Veniliornis,Wetmore,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
237282,genus,Piculus,Lichtenstein,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
159030,genus,Capito,Sclater & Salvin,accepted,,,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253406,,,TAXON,
