ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135778,species,Notonecta (Paranecta) disturbata,"Hungerford, 1926",accepted,,Notonecta,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167436,,,TAXON,
198644,species,Notonecta (Paranecta) polystolisma,"Fieber, 1851",accepted,,Notonecta,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167436,,,TAXON,
198335,species,Notonecta (Notonecta) nigra,"Fieber, 1851",accepted,,Notonecta,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135689,,,TAXON,
198633,species,Notonecta (Paranecta) bifasciata,"Guérin-Méneville, 1844",accepted,,Notonecta,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167436,,,TAXON,
167356,species,Enitharoides brasiliensis,"(Spinola, 1837)",accepted,,Enitharoides,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198629,,,TAXON,
135689,subgenus,Notonecta (Notonecta),"Linnaeus, 1758",accepted,,Notonecta,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167435,,,TAXON,
167436,subgenus,Notonecta (Paranecta),"Hutchinson, 1929",accepted,,Notonecta,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167435,,,TAXON,
167442,species,Notonecta (Paranecta) sellata,"Fieber, 1851",accepted,,Notonecta,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167436,,,TAXON,
198629,genus,Enitharoides,"Brooks, 1953",accepted,,,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135695,,,TAXON,
198649,species,Notonecta (Paranecta) itatiaia,"Barbosa & Nessimian, 2013",accepted,,Notonecta,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167436,,,TAXON,
230494,species,Notonecta (Paranecta) pulchra,"Hungerford, 1926",accepted,,Notonecta,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167436,,,TAXON,
198331,species,Notonecta (Paranecta) variabilis,"Fieber, 1851",accepted,,Notonecta,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167436,,,TAXON,
167435,genus,Notonecta,"Linnaeus, 1758",accepted,,,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135695,,,TAXON,
