ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220288,species,Axelella brasiliensis,"Verhecken, 1991",accepted,,Axelella,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251529,,,TAXON,
157510,genus,Gerdiella,,accepted,,,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251592,,,TAXON,
220283,genus,Tritonoharpa,,accepted,,,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251592,,,TAXON,
220294,species,Brocchinia pustulosa,"Verhecken, 1991",accepted,,Brocchinia,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220291,,,TAXON,
220297,species,Microcancilla jonasi,"Barros & Petit, 2007",accepted,,Microcancilla,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125083,,,TAXON,
220623,species,Gergovia petiti,"Barros & Lima, 2007",accepted,,Gergovia,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220624,,,TAXON,
251529,genus,Axelella,,accepted,,,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251592,,,TAXON,
189406,species,Tritonoharpa leali,"Harasewych, Petit & Verhecken, 1992",accepted,,Tritonoharpa,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220283,,,TAXON,
251594,species,Gerdiella alvesi,"Lima, Barros & Petit, 2007",accepted,,Gerdiella,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157510,,,TAXON,
220624,genus,Gergovia,,accepted,,,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251592,,,TAXON,
251596,species,Iphinopsis splendens,"Simone & Birman, 2006",accepted,,Iphinopsis,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125080,,,TAXON,
125085,species,Tritonoharpa lanceolata,"(Menke, 1828)",accepted,,Tritonoharpa,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220283,,,TAXON,
125080,genus,Iphinopsis,,accepted,,,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251592,,,TAXON,
189402,genus,Cancellaria,,accepted,,,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251592,,,TAXON,
157515,species,Brocchinia harasewychi,"Barros & Lima, 2007",accepted,,Brocchinia,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220291,,,TAXON,
157517,species,Brocchinia verheckeni,"Barros & Lima, 2007",accepted,,Brocchinia,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220291,,,TAXON,
251592,family,Cancellariidae,"Forbes & Hanley, 1851",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208208,,,TAXON,
157513,species,Cancellaria petuchi,"Harasewych, Petit & Verhecken, 1992",accepted,,Cancellaria,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189402,,,TAXON,
251600,species,Cancellaria reticulata,"(Linnaeus, 1767)",accepted,,Cancellaria,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189402,,,TAXON,
125083,genus,Microcancilla,,accepted,,,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251592,,,TAXON,
220291,genus,Brocchinia,,accepted,,,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251592,,,TAXON,
