ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
294615,genus,Rivina,L.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
274657,genus,Trichostigma,A.Rich.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
274627,genus,Phytolacca,L.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
274644,species,Seguieria aculeata,Jacq.,accepted,,Seguieria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274639,,,TAXON,
348401,species,Microtea glochidiata,Moq.,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
274635,species,Phytolacca thyrsiflora,Fenzl. ex J.A.Schmidt,accepted,,Phytolacca,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274627,,,TAXON,
294595,genus,Microtea,Sw.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
309644,species,Microtea longebracteata,H.Walter,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
274622,genus,Hilleria,Vell.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
304991,genus,Petiveria,L.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
274639,genus,Seguieria,Loefl.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
294608,species,Microtea scabrida,Urb.,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
274654,species,Seguieria langsdorffii,Moq.,accepted,,Seguieria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274639,,,TAXON,
274618,species,Gallesia integrifolia,(Spreng.) Harms,accepted,,Gallesia,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274615,,,TAXON,
274661,species,Trichostigma octandrum,(L.) H.Walter,accepted,,Trichostigma,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274657,,,TAXON,
274650,species,Seguieria americana,L.,accepted,,Seguieria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274639,,,TAXON,
294606,species,Microtea paniculata,Moq.,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
304994,species,Petiveria alliacea,L.,accepted,,Petiveria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304991,,,TAXON,
294603,species,Microtea maypurensis,(Kunth) G.Don,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
274631,species,Phytolacca dioica,L.,accepted,,Phytolacca,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274627,,,TAXON,
274615,genus,Gallesia,Casar.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
352115,species,Petiveria hexaglochin,Fisch. & C.A.Mey.,accepted,,Petiveria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304991,,,TAXON,
