ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253686,species,Dactyloscirus multiscutus,"Rocha, Rodrigues & Ferla, 2015",accepted,,Dactyloscirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159723,,,TAXON,
159723,genus,Dactyloscirus,"Berlese, 1916",accepted,,,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253666,,,TAXON,
190981,species,Armascirus brasiliensis,"Den Heyer & Castro, 2012",accepted,,Armascirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127663,,,TAXON,
159532,species,Armascirus bahiaensis,"Den Heyer, 2012",accepted,,Armascirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127663,,,TAXON,
127663,genus,Armascirus,"Den Heyer, 1978",accepted,,,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253666,,,TAXON,
222564,species,Armascirus bison,"(Berlese, 1888)",accepted,,Armascirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127663,,,TAXON,
190993,species,Dactyloscirus saopauloensis,"Den Heyer, 2012",accepted,,Dactyloscirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159723,,,TAXON,
159493,species,Armascirus huyssteeni,"Den Heyer, 1978",accepted,,Armascirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127663,,,TAXON,
190602,species,Dactyloscirus dolichosetosus,"Den Heyer, 1979",accepted,,Dactyloscirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159723,,,TAXON,
