ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248751,subfamily,Oulopteryginae,"Princis, 1960",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154851,,,TAXON,
122366,subfamily,Latindiinae,"Handlirsch, 1925",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154851,,,TAXON,
154612,species,Hypercompsa fieberi,"(Brunner von Wattenwyl, 1865)",accepted,,Hypercompsa,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248771,,,TAXON,
217682,genus,Melestora,"Stål, 1858",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122366,,,TAXON,
148531,genus,Polyphaga,"Brullé, 1835",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122368,,,TAXON,
154617,genus,Oulopteryx,"Hebard, 1921",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248751,,,TAXON,
186230,species,Hypercompsa fenestrina,"(Saussure, 1864)",accepted,,Hypercompsa,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248771,,,TAXON,
154602,species,Homoeogamia brasiliana,"(Saussure, 1864)",accepted,,Homoeogamia,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151334,,,TAXON,
248784,species,Melestora adspersipennis,"(Stål, 1858)",accepted,,Melestora,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217682,,,TAXON,
154845,species,Melestora symmetrica,"Rocha e Silva Albuquerque, 1971",accepted,,Melestora,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217682,,,TAXON,
122371,genus,Euthyrrhapha,"Burmeister, 1838",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122378,,,TAXON,
185754,genus,Latindia,"Stål, 1858",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122366,,,TAXON,
122389,genus,Therea,"Billberg, 1820",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122368,,,TAXON,
122368,subfamily,Corydiinae,"Saussure, 1864",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154851,,,TAXON,
248771,genus,Hypercompsa,"Saussure, 1864",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151355,,,TAXON,
186228,species,Bucolion stygius,"Rehn, 1932",accepted,,Bucolion,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217680,,,TAXON,
122378,subfamily,Euthyrrhaphinae,"Handlirsch, 1925",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154851,,,TAXON,
248760,species,Stenoblatta parallela,"Walker, 1868",accepted,,Stenoblatta,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248762,,,TAXON,
151334,genus,Homoeogamia,"Burmeister, 1838",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122368,,,TAXON,
122352,species,Oulopteryx meliponarum,"Hebard, 1921",accepted,,Oulopteryx,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154617,,,TAXON,
217675,species,Latindia catharinensis,"Rocha e Silva Albuquerque, 1971",accepted,,Latindia,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185754,,,TAXON,
154843,genus,Holocompsa,"Burmeister, 1838",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151355,,,TAXON,
217680,genus,Bucolion,"Rehn, 1932",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122366,,,TAXON,
217678,species,Melestora argentina,"(Rehn, 1915)",accepted,,Melestora,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217682,,,TAXON,
248767,species,Melestora fuscella,"Stål, 1858",accepted,,Melestora,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217682,,,TAXON,
186224,species,Latindia pectinata,"Rehn, 1937",accepted,,Latindia,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185754,,,TAXON,
154605,species,Holocompsa nitidula,"(Fabricius, 1781)",accepted,,Holocompsa,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154843,,,TAXON,
185751,species,Melestora identica,"Rocha e Silva Albuquerque, 1971",accepted,,Melestora,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217682,,,TAXON,
151307,species,Latindia dohrniana,"Saussure & Zehntner, 1894",accepted,,Latindia,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185754,,,TAXON,
151355,subfamily,Holocompsinae,"Rehn, 1951",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154851,,,TAXON,
186233,species,Latindia signata,"Brunner von Wattenwyl, 1865",accepted,,Latindia,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185754,,,TAXON,
185747,species,Latindia maurella,"Stål, 1858",accepted,,Latindia,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185754,,,TAXON,
248766,species,Euthyrrhapha pacifica,"(Coquebert, 1804)",accepted,,Euthyrrhapha,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122371,,,TAXON,
248762,genus,Stenoblatta,"Walker, 1868",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122366,,,TAXON,
