ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214933,species,Deltorhinum vazdemelloi,"Génier, 2010",accepted,,Deltorhinum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223847,,,TAXON,
160828,species,Ateuchus mutilatus,"(Harold, 1867)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223748,species,Ateuchus procerus,"(Harold, 1883)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192255,species,Ateuchus striatulus,"(Borre, 1886)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192200,species,Ateuchus robustus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
254971,species,Ateuchus steinbachi,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
160821,species,Aphengium curtum,"Silva & Vaz-de-Mello, 2015",accepted,,Aphengium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255061,,,TAXON,
128955,species,Ateuchus puncticollis,"(Harold, 1867)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
215651,species,Lobidion punctatissimum,"Génier, 2010",accepted,,Lobidion,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214275,,,TAXON,
161002,species,Ateuchus vigilans,"(Van Lansberge, 1874)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192270,species,Ateuchus globulus,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
191899,species,Ateuchus subquadratus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223817,species,Ateuchus brevis,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192222,species,Ateuchus vividus,"Germar, 1824",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
191935,species,Ateuchus oblongus,"(Harold, 1883)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
191882,species,Ateuchus myrmecophilus,"(Boucomont, 1935)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192156,species,Ateuchus romani,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
161076,species,Ateuchus viduus,"(Blanchard, 1845)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223738,species,Ateuchus apicatus,"(Harold, 1867)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
129057,species,Ateuchus connexus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
215231,species,Ateuchus viridimicans,"(Boucomont, 1935)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
254967,species,Ateuchus calcaratus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192275,species,Ateuchus laevicollis,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
254989,species,Ateuchus granigerus,"(Harold, 1875)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
129109,species,Ateuchus freudei,"(Balthasar, 1966)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
254943,species,Ateuchus hamatus,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
160938,species,Ateuchus pauki,"(Balthasar, 1939)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223825,species,Ateuchus ovalis,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
160919,species,Ateuchus pruneus,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
254949,species,Deltorhinum robustum,"Génier, 2010",accepted,,Deltorhinum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223847,,,TAXON,
192290,species,Ateuchus tridenticeps,"(Arrow, 1913)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223756,species,Ateuchus semicribratus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
161005,species,Ateuchus loricatus,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
214884,species,Deltorhinum guyanense,"Génier, 2010",accepted,,Deltorhinum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223847,,,TAXON,
254995,species,Aphengium cupreum,"Shipp, 1897",accepted,,Aphengium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255061,,,TAXON,
192136,species,Deltorhinum batesi,"Harold, 1867",accepted,,Deltorhinum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223847,,,TAXON,
161080,species,Ateuchus substriatus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
129084,species,Ateuchus pygidialis,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192252,species,Ateuchus frontalis,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
129090,species,Ateuchus murrayi,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
129059,genus,Ateuchus,"Weber, 1801",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128946,,,TAXON,
161078,species,Ateuchus cernyi,"(Balthasar, 1939)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
191929,species,Ateuchus histrio,"(Balthasar, 1939)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
255061,genus,Aphengium,"Harold, 1868",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128946,,,TAXON,
160844,species,Deltorhinum bilobatum,"Génier, 2010",accepted,,Deltorhinum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223847,,,TAXON,
192182,species,Ateuchus alipioi,"(Pereira, 1954)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223847,genus,Deltorhinum,"Harold, 1867",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128946,,,TAXON,
129031,species,Ateuchus lateralis,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
214001,species,Ateuchus hypocrita,"(Balthasar, 1939)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192135,species,Ateuchus irinus,"(Balthasar, 1939)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223766,species,Ateuchus squalidus,"(Fabricius, 1775)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192170,genus,Sinapisoma,"Boucomont, 1928",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128946,,,TAXON,
161065,species,Aphengium ibateguara,"Silva & Vaz-de-Mello, 2015",accepted,,Aphengium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255061,,,TAXON,
214275,genus,Lobidion,"Génier, 2010",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128946,,,TAXON,
254946,species,Ateuchus latus,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
161087,species,Ateuchus carbonarius,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223753,species,Deltorhinum armatum,"Génier, 2010",accepted,,Deltorhinum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223847,,,TAXON,
160868,species,Ateuchus asperatus,"(Harold, 1881)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
191959,species,Sinapisoma minutum,"Boucomont, 1928",accepted,,Sinapisoma,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192170,,,TAXON,
223750,species,Ateuchus pauperatus,"(Germar, 1824)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
191887,species,Aphengium sordidum,"Harold, 1868",accepted,,Aphengium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255061,,,TAXON,
