ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156846,species,Ophiolepis kieri,"Hendler, 1979",accepted,,Ophiolepis,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188666,,,TAXON,
124365,species,Amphipholizona delicata,"Clark, 1915",accepted,,Amphipholizona,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156840,,,TAXON,
156840,genus,Amphipholizona,"Clark, 1915",accepted,,,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250820,,,TAXON,
250808,species,Ophiomusium eburneum,"Lyman, 1869",accepted,,Ophiomusium,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124500,,,TAXON,
188656,species,Ophiolepis elegans,"Lütken, 1859",accepted,,Ophiolepis,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188666,,,TAXON,
188666,genus,Ophiolepis,"Müller & Troschel, 1840",accepted,,,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250820,,,TAXON,
250922,species,Ophiolepis paucispina,"(Say, 1825)",accepted,,Ophiolepis,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188666,,,TAXON,
124500,genus,Ophiomusium,"Lyman, 1869",accepted,,,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250820,,,TAXON,
219602,species,Ophioplocus januarii,"(Lütken, 1856)",accepted,,Ophioplocus,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124496,,,TAXON,
124496,genus,Ophioplocus,"Lyman, 1862",accepted,,,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250820,,,TAXON,
219593,species,Ophiomusium acuferum,"Lyman, 1875",accepted,,Ophiomusium,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124500,,,TAXON,
250810,species,Ophiomusium anaelisae,"Tommasi & Abreu, 1974",accepted,,Ophiomusium,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124500,,,TAXON,
156838,species,Ophiolepis impressa,"Lütken, 1859",accepted,,Ophiolepis,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188666,,,TAXON,
