ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188494,species,Corydoras brittoi,"Tencatt & Ohara, 2016",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219689,species,Scleromystax salmacis,"Britto & Reis, 2005",accepted,,Scleromystax,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219362,,,TAXON,
188471,species,Corydoras guapore,"Knaack, 1961",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250644,species,Corydoras splendens,"(Castelnau, 1855)",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124146,species,Corydoras trilineatus,"Cope, 1872",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219676,species,Corydoras haraldschultzi,"Knaack, 1962",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250651,subfamily,Callichthyinae,"Bonaparte, 1838",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124106,,,TAXON,
188484,species,Corydoras flaveolus,"Ihering, 1911",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
156672,species,Dianema urostriatum,"(Miranda-Ribeiro, 1912)",accepted,,Dianema,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124165,,,TAXON,
250751,species,Corydoras narcissus,"Nijssen & Isbrücker, 1980",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250748,species,Aspidoras lakoi,"Miranda-Ribeiro, 1949",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
219362,genus,Scleromystax,"Günther, 1864",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219693,,,TAXON,
250669,species,Callichthys serralabium,"Lehmann & Reis, 2004",accepted,,Callichthys,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156679,,,TAXON,
250638,species,Aspidoras depinnai,"Britto, 2000",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
250663,species,Aspidoras spilotus,"Nijssen & Isbrücker, 1976",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
219660,species,Lepthoplosternum altamazonicum,"Reis, 1997",accepted,,Lepthoplosternum,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188470,,,TAXON,
124109,species,Corydoras sodalis,"Nijssen & Isbrücker, 1986",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124276,species,Aspidoras mephisto,"Tencatt & Bichuette, 2017",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
124165,genus,Dianema,"Cope, 1871",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250651,,,TAXON,
219396,species,Corydoras melini,"Lönnberg & Rendahl, 1930",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
156701,species,Corydoras costai,"Ottoni, Barbosa & Katz, 2016",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
156664,species,Corydoras undulatus,"Regan, 1912",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124136,species,Aspidoras velites,"Britto, Lima & Moreira, 2002",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
124157,species,Aspidoras brunneus,"Nijssen & Isbrücker, 1976",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
188488,genus,Megalechis,"Reis, 1997",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250651,,,TAXON,
250725,species,Corydoras blochi,"Nijssen, 1971",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124119,species,Corydoras caudimaculatus,"Rössel, 1961",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219368,species,Aspidoras belenos,"Britto, 1998",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
188455,species,Corydoras steindachneri,"Isbrücker & Nijssen, 1973",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250647,species,Corydoras ornatus,"Nijssen & Isbrücker, 1976",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
188486,species,Corydoras evelynae,"Rössel, 1963",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250656,species,Corydoras nijsseni,"Sands, 1989",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250718,species,Corydoras pinheiroi,"Dinkelrmeyer, 1995",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219379,species,Corydoras seussi,"Dinkelrmeyer, 1996",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219374,species,Aspidoras psammatides,"Britto, Lima & Santos, 2005",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
250721,species,Corydoras pulcher,"Isbrücker & Nijssen, 1973",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124139,species,Corydoras oiapoquensis,"Nijssen, 1972",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219670,species,Corydoras maculifer,"Nijssen & Isbrücker, 1971",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250744,species,Corydoras acrensis,"Nijssen, 1972",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
188458,species,Corydoras amapaensis,"Nijssen, 1972",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250715,species,Corydoras nattereri,"Steindachner, 1876",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219370,species,Megalechis thoracata,"(Valenciennes, 1840)",accepted,,Megalechis,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188488,,,TAXON,
124155,species,Corydoras duplicareus,"Sands, 1995",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124151,species,Aspidoras taurus,"Lima & Britto, 2001",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
156675,species,Scleromystax reisi,"Britto, Fukakusa & Malabarba, 2016",accepted,,Scleromystax,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219362,,,TAXON,
219366,species,Callichthys callichthys,"(Linnaeus, 1758)",accepted,,Callichthys,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156679,,,TAXON,
219679,species,Corydoras araguaiaensis,"Sands, 1990",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
188461,species,Scleromystax prionotos,"(Nijssen & Isbrücker, 1980)",accepted,,Scleromystax,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219362,,,TAXON,
250659,species,Corydoras britski,"(Nijssen & Isbrücker, 1983)",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124092,species,Corydoras amandajanea,"Sands, 1995",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124166,species,Corydoras solox,"Nijssen & Isbrücker, 1983",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
156698,species,Aspidoras marianae,"Leão, Britto & Wosiacki, 2015",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
124253,species,Corydoras semiaquilus,"Weitzman, 1964",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
156677,species,Corydoras sterbai,"Knaack, 1962",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219359,species,Corydoras cervinus,"Rössel, 1962",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124149,species,Corydoras areio,"Knaack, 2000",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219674,species,Corydoras elegans,"Steindachner, 1876",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250708,species,Corydoras hastatus,"Eigenmann & Eigenmann, 1888",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124249,species,Aspidoras raimundi,"(Steindachner, 1907)",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
124229,species,Hoplosternum littorale,"(Hancock, 1828)",accepted,,Hoplosternum,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250654,,,TAXON,
124228,species,Corydoras zawadzkii,"Tencatt & Ohara, 2016",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250728,species,Corydoras gryphus,"Tencatt, Britto & Pavanelli, 2014",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219350,species,Aspidoras microgalaeus,"Britto, 1998",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
156666,species,Corydoras spectabilis,"Knaack, 1999",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
188462,species,Aspidoras carvalhoi,"Nijssen & Isbrücker, 1976",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
250736,species,Aspidoras rochai,"Ihering, 1907",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
219693,subfamily,Corydoradinae,"Hoedeman, 1952",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124106,,,TAXON,
124248,species,Corydoras polystictus,"Regan, 1912",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219352,species,Aspidoras gabrieli,"Wosiack, Graças Pereira & Reis, 2014",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
250701,species,Corydoras lymnades,"Tencatt, Vera-Alcaraz, Britto & Pavanelli, 2013",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250712,species,Aspidoras pauciradiatus,"(Weitzman & Nijssen, 1970)",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
219657,species,Corydoras acutus,"Cope, 1872",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
156695,species,Corydoras sarareensis,"Dinkelrmeyer, 1995",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124280,species,Corydoras pavanelliae,"Tencatt & Ohara, 2016",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250635,species,Corydoras aurofrenatus,"Eigenmann & Kennedy, 1903",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250741,species,Corydoras leopardus,"Myers, 1933",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219348,species,Lepthoplosternum pectorale,"(Boulenger, 1895)",accepted,,Lepthoplosternum,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188470,,,TAXON,
219409,species,Corydoras froehlichi,"Tencatt, Britto & Pavanelli, 2016",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219685,species,Corydoras schwartzi,"Rössel, 1963",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250732,species,Corydoras condiscipulus,"Nijssen & Isbrücker, 1980",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
188473,species,Corydoras rabauti,"La Monte, 1941",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124162,species,Corydoras bifasciatus,"Nijssen, 1972",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124142,species,Aspidoras virgulatus,"Nijssen & Isbrücker, 1980",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
250755,species,Corydoras desana,"Lima & Sazima, 2017",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250673,species,Corydoras baderi,"Geisler, 1969",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124251,species,Corydoras similis,"Hieronimus, 1991",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124130,species,Corydoras robustus,"Nijssen & Isbrücker, 1980",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124246,species,Corydoras robineae,"Burgess, 1983",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124121,species,Corydoras incolicana,"Burgess, 1993",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
156670,species,Lepthoplosternum tordilho,"Reis, 1997",accepted,,Lepthoplosternum,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188470,,,TAXON,
188472,species,Aspidoras maculosus,"Nijssen & Isbrücker, 1976",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
250632,species,Corydoras urucu,"Britto, Wosiacki & Montag, 2009",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124239,species,Corydoras tukano,"Britto & Lima, 2003",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
124169,species,Corydoras davidsandsi,"Black, 1987",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
188480,species,Corydoras multimaculatus,"Steindachner, 1907",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
188478,species,Corydoras latus,"Pearson, 1924",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219696,species,Corydoras kanei,"Grant, 1997",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
188476,species,Corydoras cochui,"Myers & Weitzman, 1954",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
188465,species,Corydoras ephippfer,"Nijssen, 1972",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
219384,species,Megalechis picta,"(Müller & Troschel, 1848)",accepted,,Megalechis,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188488,,,TAXON,
219393,species,Corydoras crypticus,"Sands, 1995",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250641,species,Corydoras arcuatus,"Elwin, 1938",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
156681,species,Corydoras parallelus,"Burgess, 1993",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
156684,species,Corydoras treitlii,"Steindachner, 1906",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
250654,genus,Hoplosternum,"Gill, 1858",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250651,,,TAXON,
156692,species,Aspidoras albater,"Nijssen & Isbrücker, 1976",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,
250628,species,Aspidoras eurycephalus,"Nijssen & Isbrücker, 1976",accepted,,Aspidoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124135,,,TAXON,